"subject","predicate","object"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByIndonesia"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/2000/01/rdf-schema#label","2014 SEABA Cup"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 SEABA Cup was the qualifying event in the SEABA subzone for the 2014 FIBA Asia Cup. The games were held from May 21 to 23 in Batam, Riau Islands Province, in Indonesia. Automatically, only one spot is allotted for SEABA but due to the Philippines' runner-up finish in the 2013 FIBA Asia Championship, the subzone was awarded another slot, thus SEABA will now have two spots which will be contested by three SEABA teams."
"http://dbpedia.org/resource/2014_SEABA_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_SEABA_Cup_Logo.jpg"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SEABA_Cup"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Asian_basketball"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Indonesian_basketball"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Malaysian_basketball"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Singaporean_basketball"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageID",42807780
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1043709621
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Liew"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andakara_Prastawa"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_icon.svg"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isman_Thoyib"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Long_Wong"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEABA_Cup"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_icon.svg"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SEABA_Cup"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_Asian_basketball"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_Indonesian_basketball"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooi_Ban_Sin"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pringgo_Regowo"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_SEABA_Cup"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riau_Islands_Province"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batam"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahyu_Jati"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_Wen_Keong"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_Malaysian_basketball"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_Singaporean_basketball"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_SEABA_Cup"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIBA_Asia_Championship"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIBA_Asia_Cup"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koh_Way_Tek"
"http://dbpedia.org/resource/2014_SEABA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuek_Tian_Yuan"
