"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Sara Sheppard"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث سارا شيبارد"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://www.w3.org/2000/01/rdf-schema#comment","إليزابيث سارا شيبارد (بالإنجليزية: Elizabeth Sara Sheppard)‏ (1830، بلاكهيث في المملكة المتحدة - 1862)؛ شاعرة، كاتِبة وروائية بريطانية."
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Sara Sheppard (1830–1862) was a 19th-century British novelist."
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/property/name","Elizabeth Sheppard"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Auchester_by_Elizabeth_Sheppard.jpg"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_linguists"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_women_writers"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_poets"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_novelists"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Jewish_descent"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Blackheath,_London"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_poets"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_writers"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_the_United_Kingdom"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageID",44320930
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageRevisionID",1117332201
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_linguists"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconoclasm"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Auchester"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_novelists"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Jewish_descent"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_women_writers"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_poets"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-volume_novel"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Auchester_by_Elizabeth_Sheppard.jpg"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_loss"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Blackheath,_London"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/Elizabeth_Sara_Sheppard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_poets"
