"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_military_personnel_of_the_New_Zealand_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_military_personnel_of_the_New_Zealand_Wars","http://www.w3.org/2000/01/rdf-schema#label","British military personnel of the New Zealand Wars"
"http://dbpedia.org/resource/Category:British_military_personnel_of_the_New_Zealand_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand–United_Kingdom_military_relations"
"http://dbpedia.org/resource/Category:British_military_personnel_of_the_New_Zealand_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_military_personnel"
"http://dbpedia.org/resource/Category:British_military_personnel_of_the_New_Zealand_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_New_Zealand_Wars"
"http://dbpedia.org/resource/Category:British_military_personnel_of_the_New_Zealand_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_personnel_by_war"
"http://dbpedia.org/resource/Category:British_military_personnel_of_the_New_Zealand_Wars","http://www.w3.org/2004/02/skos/core#prefLabel","British military personnel of the New Zealand Wars"
"http://dbpedia.org/resource/Category:British_military_personnel_of_the_New_Zealand_Wars","http://dbpedia.org/ontology/wikiPageID",35571699
"http://dbpedia.org/resource/Category:British_military_personnel_of_the_New_Zealand_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",765506147
"http://dbpedia.org/resource/Category:British_military_personnel_of_the_New_Zealand_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_military_personnel_of_the_New_Zealand_Wars?oldid=765506147&ns=14"
