"subject","predicate","object"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/2000/01/rdf-schema#label","Jaze Kabia"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/2000/01/rdf-schema#label","Jaze Kabia"
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/2000/01/rdf-schema#comment","Jaze Kabia (born 7 August 2000) is an Irish professional football player who plays as a winger for Greenock Morton on loan from Livingston. He started his career with Cobh Ramblers where he spent a season and a half, before moving to Shelbourne, where he earned his move to Livingston."
"http://dbpedia.org/resource/Jaze_Kabia","http://www.w3.org/2000/01/rdf-schema#comment","Jaze Kabia (* 8. Juli 2000 in Cork) ist ein irischer Fußballspieler, der beim FC Livingston in der Scottish Premiership unter Vertrag steht."
"http://dbpedia.org/resource/Jaze_Kabia","http://xmlns.com/foaf/0.1/name","Jaze Kabia"
