"subject","predicate","object"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTrainer110159045"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalTrainers"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/2000/01/rdf-schema#label","Marine mammal training"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/2000/01/rdf-schema#comment","Marine mammal training is the training of and caring for marine life such as, dolphins, orcas, sea lions, walruses, and other marine mammals."
"http://dbpedia.org/resource/Marine_mammal_training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tursiops_truncatus_01-cropped.jpg"
"http://dbpedia.org/resource/Marine_mammal_training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_mammals"
"http://dbpedia.org/resource/Marine_mammal_training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_training"
"http://dbpedia.org/resource/Marine_mammal_training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_trainers"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageID",35432972
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageRevisionID",1114521098
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internship"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maine"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operant_conditioning"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquariums"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_mammals"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walruses"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alaska_Fairbanks"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_lions"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Santa_Cruz"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoos"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keller_Breland"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphins"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_training"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_at_Manoa"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Millay"
