"subject","predicate","object"
"http://dbpedia.org/resource/Mindy_Weisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mindy_Weisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mindy_Weisel","http://www.w3.org/2000/01/rdf-schema#label","Mindy Weisel"
"http://dbpedia.org/resource/Mindy_Weisel","http://www.w3.org/2000/01/rdf-schema#comment","Mindy Weisel is an American abstract visual artist and author."
"http://dbpedia.org/resource/Mindy_Weisel","http://xmlns.com/foaf/0.1/homepage","http://www.mindyweisel.com/"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist_authors"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_University_alumni"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_painters"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Washington,_D.C."
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Mindy_Weisel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Washington,_D.C."
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageID",44588056
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageRevisionID",1092523048
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen-Belsen_concentration_camp"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Washington,_D.C."
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artist_authors"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_concentration_camp"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreeger_Museum"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Museum"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_University_alumni"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/Mindy_Weisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirshhorn_Museum"
