"subject","predicate","object"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryCaliphs"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbasidCaliphs"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caliph109887496"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Ахмад аль-Мустаин Биллах"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","أحمد المستعين بالله"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Almostaim (califa)"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'ín"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","ムスタイーン"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'in"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Ахмад аль-Мустаїн"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Al-Mustain (Abbasside)"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'in"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'in (califfo abbaside di Samarra)"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Al-Mustaín (abbàssida)"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","穆斯塔因一世"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'in"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'in bi-llah"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","al-Musta'īn bi-llāh, arabisch المستعين بالله، أحمد بن محمد, DMG al-Mustaʿīn bi-ʾllāh Aḥmad b. Muḥammad (* 836; † 17. Oktober 866), war der zwölfte Kalif der Abbasiden (862–866). Abu l-Abbas Ahmad ibn Muhammad ibn al-Mu'tasim al-Musta'in wurde als Enkel al-Muʿtasims 862 zum Nachfolger al-Muntasirs (861–862) von den Türken eingesetzt. al-Ṭabarī berichtet, dass das türkische Militär darauf achtete, keinen Nachkommen al-Mutawakkils auf den Thron zu heben, da sie sonst damit rechnen mussten, für die Ermordung dieses Kalifen zur Rechenschaft gezogen zu werden."
