"subject","predicate","object"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/2000/01/rdf-schema#label","Casey, Australian Capital Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/2000/01/rdf-schema#comment","Casey is a suburb in Canberra, Australia, approximately 4 km from the Gungahlin Town Centre and about 13 km from the centre of Canberra. The suburb is named after Richard Casey, Baron Casey an Australian politician, diplomat and later the 16th Governor-General of Australia. It is bound by Horse Park Drive and Clarrie Hermes Drive. Casey is located in north-west Gungahlin, adjacent to the suburbs of Nicholls and Ngunnawal, and the future suburbs of Kinlyside, Taylor and Moncrieff."
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Geology_of_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://xmlns.com/foaf/0.1/name","Casey"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/name","Casey"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.17470169067383
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.0959014892578
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casey_roundabout.jpg"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaseyPond.jpg"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plimsoll_Drive,_Casey,_Canberra.jpg"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageID",2645434
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",1108459272
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Fenner"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andesite"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerrabi_electorate"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Creek_Homestead"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gungahlin"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porphyry_(geology)"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholls,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinlyside,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Casey_roundabout.JPG"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Casey,_Baron_Casey"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Overall_(architect)"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncrieff,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngunnawal,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CaseyPond.jpg"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Development_Commission"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Crocker"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacite"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gSm6"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8349161/"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t_tl"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5048437"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Yerrabi_electorate"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gungahlin_Suburbs"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plimsoll_Drive,_Casey,_Canberra.jpg?width=300"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/area",2.6
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/city","Canberra"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/postcode",2913
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/state","act"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.georss.org/georss/point","-35.1747 149.0959"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/abstract","Casey is a suburb in Canberra, Australia, approximately 4 km from the Gungahlin Town Centre and about 13 km from the centre of Canberra. The suburb is named after Richard Casey, Baron Casey an Australian politician, diplomat and later the 16th Governor-General of Australia. It is bound by Horse Park Drive and Clarrie Hermes Drive. Casey is located in north-west Gungahlin, adjacent to the suburbs of Nicholls and Ngunnawal, and the future suburbs of Kinlyside, Taylor and Moncrieff. The suburb draws its place names from notable Australian diplomats, public servants and administrators. Former Lieutenant-Governor of South Australia Walter Crocker and Sir John Overall, the former head of the National Capital Development Commission are honoured by place names in Casey."
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/est",1991
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Fenner"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Gungahlin"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Ngunnawal,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Nicholls,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Nicholls,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Nicholls,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Kinlyside,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Casey,_Australian_Capital_Territory?oldid=1108459272&ns=0"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageLength",6081
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Casey,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Casey,_Australian_Capital_Territory","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(149.09590148926 -35.174701690674)"
