"subject","predicate","object"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommemorativeCoins"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Commemorative coins of the United Kingdom"
"http://dbpedia.org/resource/Commemorative_coins_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Commemorative coins have been issued by the Royal Mint in the United Kingdom since 1935. Initially they only came out to mark events of great interest, but since the turn of the millennium have been minted yearly. Until decimalisation crowns (five shilling coins) were used for this purpose as they were the highest denomination of the time, but due to inflation this role has been transferred to higher value coins. Since 1982 all of these have also been produced as sterling silver and 22 carat gold proofs."
