"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/2000/01/rdf-schema#label","Stanley Odd Jobs"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/2000/01/rdf-schema#comment","The Stanley No. 1 Odd Jobs was a tool produced by the Stanley Works from 1888 to the 1930s. It combined features of sundry tools, in a single pocketable tool, including: 
* Try square 
* Mitre square 
* T-square 
* Marking gauge 
* Mortise gauge 
* Depth gauge 
* Mitre level 
* Spirit level and plumb 
* Beam compass 
* Inside square 
* Ruler (a separate part used to enable many of the above functions. Often a four fold rule, trimmed in brass, was used)"
