"subject","predicate","object"
"http://dbpedia.org/resource/FC_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","FC Baltimore"
"http://dbpedia.org/resource/FC_Baltimore","http://dbpedia.org/ontology/wikiPageID",59930876
"http://dbpedia.org/resource/FC_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",882961515
"http://dbpedia.org/resource/FC_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Baltimore_Christos"
"http://dbpedia.org/resource/FC_Baltimore","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FC_Baltimore_Christos"
"http://dbpedia.org/resource/FC_Baltimore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tQMu"
"http://dbpedia.org/resource/FC_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FC_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FC_Baltimore?oldid=882961515&ns=0"
"http://dbpedia.org/resource/FC_Baltimore","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/FC_Baltimore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FC_Baltimore"
