"subject","predicate","object"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInVirginia"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInFairfaxCounty,Virginia"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBaccalaureateSchoolsInVirginia"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1962"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/2000/01/rdf-schema#label","George C. Marshall High School"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/2000/01/rdf-schema#comment","George C. Marshall High School is a public school in northern Virginia, located in Idylwood in unincorporated Fairfax County, near Falls Church. Named for General George C. Marshall, it opened in 1962 and is part of Fairfax County Public Schools (FCPS). It is ranked at #245 in the nation for public schools and has received a gold award for Best High Schools from the U.S. News & World Report 2020. It is ranked 4th in Virginia and 4th in Fairfax County. George C. Marshall High School is a fully accredited high school based on the Standards of Learning tests in Virginia."
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://xmlns.com/foaf/0.1/name","George C. Marshall High School"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://xmlns.com/foaf/0.1/nick","Statesmen"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://xmlns.com/foaf/0.1/homepage","https://marshallhs.fcps.edu/"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/property/name","George C. Marshall High School"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.90599822998047
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.21299743652344
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Marshall_High_School_entrance_Falls_Church_VA_2021-06-12_152831_1_crop.jpg"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_C._Marshall_High_School_Logo.jpg"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Virginia"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Virginia"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Virginia"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1962"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageID",3657905
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1121872437
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Neill_(table_tennis)"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Name_of_the_Son_(2007_film)"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_High_School"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_Hughes"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Schourek"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Liberty_District"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilia_Malinin"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_High_School_(Fairfax_County,_Virginia)"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Virginia"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Northern_Region"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Runyon"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Adult_(film)"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standards_of_Learning"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayil_Nalls"
"http://dbpedia.org/resource/George_C._Marshall_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idylwood,_Virginia"
