"subject","predicate","object"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kiln103617095"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnace103404449"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chamber103003730"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKilns"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Tar"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Tjära"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Goudron"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Дьоготь"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","قطران"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","타르"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Дёготь"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Alquitrán"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Gudro"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Teer"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Quitrà"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Teer"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Tarra"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Πίσσα"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Dziegieć"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Catrame"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Tar"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Alcatrão"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","焦油"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","乾留液"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Dehet"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Mundrun"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","焦油旧称溚（英語：tar），是一种黑色的粘稠液体，是有机物经过加热干馏的产物，常见的为用煤炼焦产生的煤焦油，但木材干馏也会产生木焦油（如、樺焦油），此外泥炭干馏，石油分馏产生的重油也被称为焦油。焦油可做為防腐剂。 煤焦油含有高浓度的苯，因此有毒，是多种化工产品的原料。 木焦油有清香的味道，在欧洲古代用于涂布船只、屋顶以防水，此外还用作糖果、酒和其他食品的添加剂，增加香味。菸草燃燒時會產生焦油。 焦油还可以作为治疗某些皮肤病的药品。在古代芬兰也用作药品，芬兰有一句谚语：“如果桑拿浴、酒和焦油都不起作用，这种病就没法治了。” 古代埃及制作木乃伊曾有涂布焦油的。[1] 8世纪时的巴格达就曾经用焦油铺路，现代广泛地使用沥青，在沥青不足的情况下也可能會用重油。"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","En chimie organique, les goudrons (de l'arabe قَطْران, qaṭrān) sont à l'origine des produits issus de poix modifiée de résineux, produits par « distillation destructive » ou pyrolyse du bois (goudron de pin). Les noms que l'on a donnés ultérieurement au « goudron de houille » (goudron et huile de charbon de terre) et autres goudrons découlent du nom donné en français au goudron de pin. L'enduisage de goudron s’appelle goudronnage et calfatage (terme de marine qui couvre plusieurs notions, voir aussi la locution « Worm, parcel and serve »)."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","乾留液（かんりゅうえき）、タール（爹児、英: tar、独: Teer）は、有機物質の熱分解によって得られる、粘り気のある黒から褐色の油状の液体である。大部分のタールは石炭からコークスを生産する際の副産物として産出されるが、石油、泥炭又は木材その他の植物から作り出すこともできる。"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","Η πίσσα ή λιθανθρακόπισσα είναι ένα δευτερεύον προϊόν κατά την ξηρά απόσταξη των λιθανθράκων είτε για παρασκευή μεταλλικού κοκ είτε για την παρασκευή φωταερίου. Η παραλαβή της πίσσας γίνεται με ψύξη του ακάθαρτου φωταερίου, το οποίο παίρνεται κατά την των λιθανθράκων, οπότε το μεγαλύτερο μέρος αυτής υγροποιείται. Η πίσσα είναι ελαιώδες υγρό, σκούρου καστανού χρώματος και ειδικού βάρους 1,1 ως 1,3 gr*/cm3. Η ποιότητα και η ποσοτική σύστασή της εξαρτάται τόσο από την ποιότητα των αποσταζόμενων λιθανθράκων, όσο και από τις συνθήκες της απόσταξης. Αυτό αποδεικνύει ότι τα συστατικά της πίσσας δεν περιέχονται στον αποσταζόμενο άνθρακα, αλλά σχηματίζονται από τα προϊόντα της διάσπασής του, η οποία επέρχεται με τη θέρμανση."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","Дьо́готь — продукт сухої перегонки деревини, торфу, бурого та кам'яного вугілля, сланців тощо. В'язка бура або чорна рідина; складна суміш органічних речовин. При сухій перегонці вугілля, торфу та ін. в умовах невисоких температур (500—600 °C) — напівкоксуванні — утворюється, так званий, первинний дьоготь. До його складу входять (залежно від сировини) парафін, фенол тощо. При коксуванні кам'яного вугілля утворюється кам'яновугільна смола. Дьоготь, утворюваний при термічній переробці деревини, називають деревною смолою."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","Mundruna, alkaterna, galipota edo naslika harrikatza, zura, zohikatza, petrolioa edo eskisto bituminosoak destilatuz ateratzen den gai ilun eta likatsua da. Hainbat konposatu organikoz osaturik dago, denak oso toxikoak, eta batzuk kantzerigenoak. Harrikatz-mundruna koke produkzioaren azpiproduktua da. Naturalki izadian aurki daiteke, forma biskosoan, eta termino zientifikoa asfaltoa du kasu horretan."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","Il termine catrame, da non confondere con il bitume, può indicare almeno due differenti prodotti, dall'aspetto di liquido molto viscoso e scuro, di composizione variabile, ma principalmente costituiti da composti organici ad alta massa molecolare, e basso livello di ossidazione."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","Tar adalah cairan berbasis karbon dan hidrokarbon kental yang didapatkan dari berbagai jenis materi organik melalui proses . Tar dapat dihasilkan dari batu bara, kayu, minyak bumi, dan gambut. Produksi dan perdagangan pernah menjadi penggerak ekonomi utama Eropa Utara dan Amerika kolonial. Fungsi utamanya adalah untuk mengawetkan kayu yang menjadi bahan baku utama perahu, agar tidak cepat membusuk. Pengguna tar pinus utama ketika itu adalah Angkatan Laut Kerajaan Inggris. Tingkat permintaan terhadap tar pinus menurun setelah berkembangnya besi dan baja sebagai bahan baku kapal."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","El alquitrán o brea líquida​ es una sustancia líquida bituminosa, viscosa, oscura y de olor fuerte, que se obtiene de la destilación destructiva de ciertas materias, principalmente de la hulla, la turba, los huesos y de algunas maderas resinosas y otros materiales vegetales y minerales.​​ Tiene distintas aplicaciones industriales."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","O alcatrão é uma mistura de substâncias betuminosas, espessa, escura e de forte odor, que se obtém da destilação de certas matérias orgânicas, principalmente de carvão, ossos e de algumas madeiras resinosas. Destes tipos, o alcatrão de hulha é o produto mais conhecido e comercializado, geralmente por siderúrgicas. Na clássica experiência em laboratório da origem da vida, por Stanley L. Miller e Harold C. Urey, foi produzido alcatrão como o produto mais abundante (85% da produção)."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","Teer is een product dat ontstaat bij het verhitten van plantaardig materiaal zoals hout (wat bruine teer oplevert) of steenkool (wat koolteer geeft), onder uitsluiting van lucht (pyrolyse). Het is een donkere, stroperige of kleverige taaie substantie met een karakteristieke geur, afhankelijk van de oorsprong. Teer is ook een voor de gezondheid schadelijk bestanddeel van sigarettenrook."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","Tar is a dark brown or black viscous liquid of hydrocarbons and free carbon, obtained from a wide variety of organic materials through destructive distillation. Tar can be produced from coal, wood, petroleum, or peat. Mineral products resembling tar can be produced from fossil hydrocarbons, such as petroleum. Coal tar is produced from coal as a byproduct of coke production."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","Tjära är en trögflytande vätska som erhålls som kondensat vid pyrolys (torrdestillation) av organiska material som kol, petroleum, oljeskiffer, torv eller ved. Tjära är svart eller brun till färgen och dess konsistens varierar mellan trögflytande vätska och halvfast. Vid destillation av tjära kallas destillationsresten beck. Tjära är bituminöst, det vill säga en blandning av olika kolväten. Man skiljer mellan trätjära och stenkolstjära, som har olika egenskaper och användningsområden och inte ska förväxlas. är närmast besläktad med stenkolstjära. I engelskan och i franskan betyder ""tjära"" (tar) huvudsakligen den kolutvunna substansen men i norra Europa menas oftast trädestillatet."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","Teer (von mittelniederdeutsch ter „Holzteer, Harz“, verwandt mit germanisch treva, terva „Baum, Kienholz“; lateinisch pix, daraus Pech) ist ein bräunliches bis schwarzes, zähflüssiges Gemisch organischer Verbindungen, das durch zersetzende thermische Behandlung (Pyrolyse) organischer Naturstoffe gewonnen wird. Eine andere, auf das spanische „Alquitrán“ bzw. das arabische Wort al-quitrán zurückgehende Bezeichnung für Teer ist Goudron (das französische Wort für Teer), zum Beispiel in „Goudronanstrich“."
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","القطران أو القار هو خليط من السوائل العضوية عالية اللزوجة، لونها أسود، وهو ما يتبقى في قاع برج التقطير عقب التكرير التجزئي للنفط وهو أثقل منتجات النفط وأعلاها في درجة الغليان وكان يستخدم في عملية رصف الطرق.معظم القار يحتوي على الكبريت، والنحاس وتتضمن العديد من المعادن الثقيلة مثل النيكل، والفاناديوم، الرصاص، الكروم، الزئبق، وأيضا السيلنيوم، وغيرها من العناصر السامة. القار جيد في الحفاظ على أحافير النباتات والحيوانات"
"http://dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#comment","Dehet neboli tér je směs několika set chemických látek. Jedná se o hustou olejovitou kapalinu charakteristického zápachu, tmavohnědé až černé barvy. Existuje několik druhů: 
* Uhelný dehet vzniká při vysokoteplotní karbonizaci černého uhlí a je dále zpracováván v chemickém průmyslu na finální výrobky. Viz též kreosot z uhelného dehtu. 
* Tabákový dehet vzniká při hoření cigaret. Obsahuje převážně látky považované za karcinogenní nebo toxické. Patří mezi ně např. polycyklické aromatické uhlovodíky, aromatické aminy a anorganické sloučeniny. Dehet se vyskytuje pouze u klasických cigaret, u elektronických cigaret a dýmek se dehet nevyskytuje. V 1 cm3 cigaretového kouře je 50 miliard pevných částic dehtu. Díky své velikosti jsou dehtové částice vdechovány a zanášeny až do plicních sklípků kuřá"
