"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fortifications_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fortifications_by_century","http://www.w3.org/2000/01/rdf-schema#label","Fortifications by century"
"http://dbpedia.org/resource/Category:Fortifications_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_type_and_century_of_completion"
"http://dbpedia.org/resource/Category:Fortifications_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_by_century"
"http://dbpedia.org/resource/Category:Fortifications_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_by_period"
"http://dbpedia.org/resource/Category:Fortifications_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","Fortifications by century"
"http://dbpedia.org/resource/Category:Fortifications_by_century","http://dbpedia.org/ontology/wikiPageID",51542292
"http://dbpedia.org/resource/Category:Fortifications_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",1016035807
"http://dbpedia.org/resource/Category:Fortifications_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fortifications_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fortifications_by_century?oldid=1016035807&ns=14"
