"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2000/01/rdf-schema#label","I-57 (sous-marin, 1928)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2000/01/rdf-schema#label","伊號第百五十七潛艦"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2000/01/rdf-schema#label","伊号第百五十七潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2000/01/rdf-schema#label","I-57/I-157"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2000/01/rdf-schema#label","Japanese submarine I-157"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2000/01/rdf-schema#comment","I-57, later I-157, was an Imperial Japanese Navy Kaidai-class cruiser submarine commissioned in 1929. During World War II, she supported Japanese forces during the invasion of Malaya in December 1941, the Dutch East Indies campaign in early 1942, and the Battle of Midway in June 1942. She then served on training duties — except for a brief period of participation in the Aleutian Islands campaign in 1943 — until she was converted into a kaiten manned suicide attack torpedo carrier in 1945. She surrendered to the Allies at the end of the war in 1945 and was scuttled in 1946."
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2000/01/rdf-schema#comment","伊号第百五十七潜水艦（いごうだいひゃくごじゅうななせんすいかん）は、日本海軍の潜水艦。伊百五十六型潜水艦（海大III型b）の2番艦。竣工時の艦名は伊号第五十七潜水艦。"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2000/01/rdf-schema#comment","伊号第一五七潜水艦（いごうだいひゃくごじゅうななせんすいかん）是日本海軍的一艘潜水艦。（海大III型b）的2号舰。竣工時的艦名为伊号第五七潜水艦。"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2000/01/rdf-schema#comment","Le I-57 (イ-57) (plus tard renommé I-157) est un sous-marin japonais de la classe Kaidai (伊号第五三潜水艦, I-gō Dai-Hyaku-gojūsan sensuikan, classe I-53/I-153) de la sous-classe Kaidai IIIb (Type KD3b, Kaidai 3 gata b (海大III型b?)) construit pour la marine impériale japonaise. Pendant la Seconde Guerre mondiale, il a soutenu les forces japonaises pendant l'invasion de la Malaisie en décembre 1941 et la campagne des Indes orientales néerlandaises au début de 1942."
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2000/01/rdf-schema#comment","I-57/I-157 – підводний човен Імперського флоту Японії, який прийняв участь у бойових діях на початковому етапі Другої світової війни. Споруджений як І-57, корабель 20 травня 1942-го був перейменований на І-157, щоб звільнити нумерацію для нових крейсерських підводних човнів (так само вчинили щодо всіх субмарин KD типів)."
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://xmlns.com/foaf/0.1/name","I-57"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.25
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.3833312988281
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-56.jpg"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1943"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_ships"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Kure_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Battle_of_Midway"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Aleutian_Islands_campaign"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaidai-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageID",48506701
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageRevisionID",1085627099
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure_Naval_District"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubricating_oil"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Sea"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teruhisa_Komatsu"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Ranh_Bay"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Road's_End"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoroku_Yamamoto"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-156"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_invasion_of_Malaya"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-158"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-162"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-165"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_list"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-166"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Review_(Japan)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotō_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Hawaiian_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1943"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magong"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_personnel"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands_campaign"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staring-baai"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel-electric"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-53_(1925)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsushima"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Fleet"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_Data_Computer"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-54_(1926)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_cm_11th_Year_Type_naval_gun"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Peninsula"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel-laying"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formosa"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_ton"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryojun"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_ships"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_General_Headquarters"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangean_Island"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwajalein_Atoll"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towing"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Kure_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiten"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan_Island"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seto_Inland_Sea"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balikpapan"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_13_(radar)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramushiro"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuril_Islands"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Aleutian_Islands_campaign"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attack"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penghu"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Battle_of_Midway"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Date_Line"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali_Sea"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanya"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsingtao"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies_campaign"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Atoll"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trengganu"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Malaya"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-155"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearing_(angle)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_submarine"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(naval)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Downfall"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kaidai-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiska"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirohito"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_cell"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seakeeping"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amchitka"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebes"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaohsiung"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_tender"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Bay"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Japanese_submarine_I-157","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/I-157.htm"
