"subject","predicate","object"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/2000/01/rdf-schema#label","Wombourne High School"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Wombourne High School (formerly Ounsdale High School) is a coeducational secondary school and sixth form located in Wombourne, Staffordshire, England. It is situated on Ounsdale Road in the west of the village, and stands on an adjacent site to the local leisure centre. It also has an Invictus sixth form base campus on site for 16- to 19-year-olds, which has a built 6th form centre detachment which was opened by the pop star Beverley Knight. The schools is currently undergoing building, this includes; New window fixtures, A secondary entrance to the reception area with a disabled ramp and stairs."
"http://dbpedia.org/resource/Wombourne_High_School","http://xmlns.com/foaf/0.1/name","Wombourne High School"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/property/name","Wombourne High School"
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.535400390625
"http://dbpedia.org/resource/Wombourne_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.197200059890747
"http://dbpedia.org/resource/Wombourne_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Staffordshire"
"http://dbpedia.org/resource/Wombourne_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Staffordshire"
"http://dbpedia.org/resource/Wombourne_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wombourne"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageID",11974154
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1106158539
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Staffordshire"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wombourne"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_College"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombourne"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enville,_Staffordshire"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Pincher"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leicester"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Thompson_(rugby_union)"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_school"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_County_Council"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage_3"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Shemza"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Knight"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academies_in_Staffordshire"
"http://dbpedia.org/resource/Wombourne_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
