"subject","predicate","object"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1915Poems"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPoems"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarNovels"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoems"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIPoems"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","In Flanders Fields"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","在法蘭德斯戰場"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","In Flanders Fields"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","У полях Фландрії"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","На полях Фландрии"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","In Flanders Fields"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","In Flanders Fields"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","In Flanders Fields"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","In Flanders Fields"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","Na flanderských polích"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","In Flanders Fields"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","In Flanders Fields"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","في حقول الفلاندرز"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","In Flanders Fields"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","In Flanders Fields"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#label","개양귀비 들판에서"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#comment","«У поля́х Фла́ндрії» (англ. In Flanders Fields) — вірш у формі рондо, написаний під час Першої світової війни канадським лікарем, підполковником Джоном Мак-Креєм. Натхнення написати цей вірш прийшло до нього 3 травня 1915 року, після того, як він був розпорядником на похоронах свого друга Алекса Гелмера, забитого під час другої битви при Іпрі. Згідно з легендою, товариші по зброї відновили вірш після того, як Мак-Крей, незадоволений своєю роботою, викинув її. Вперше вірш було опубліковано 8 грудня 1915 року у лондонському журналі Панч."
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#comment","In Flanders Fields estas poemo de la kanada milita kuracisto kaj poeto John McCrae (naskiĝis la 30-an de novembro 1872, mortis la 28-an de januaro 1918). La finan version li verkis la 8-an de decembro 1915. McCrae mortis dum la Unua Mondmilito, laboranta en lazareto, pro pneŭmonio kaj encefalito."
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#comment","在法兰德斯战场（英語：In Flanders Fields）是（John McCrae）在第一次世界大戰期间写作的法文回旋诗体的英文詩，被认为是那个时期最广为流传的诗之一。作者在第二次伊珀尔战役中目睹了他的年仅22岁的战友Alexis Helmer中尉的死，于第二天1915年5月3日创作该诗，同年12月将其发表在英国伦敦的双周刊Punch上。 法蘭德斯是第一次世界大戰中位于比利时与法国之间的战场。当时德國欲封鎖法國加莱，於是德軍進攻比利時，並在1914年10月和比利時、和支援比利時的法國軍隊在這裡開戰，雙方死亡慘重，而比利時盛開著虞美人花。因为这首詩，虞美人花成为全球國殤紀念日佩花。"
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#comment","In Flanders Fields és un poema de guerra escrit pel metge i professor de patologia canadenc i fill d'emigrants escocesos l'any 1915, durant la Primera Guerra Mundial. El va escriure després d'atendre al funeral del seu company i amic Alexis Helmer, que havia mort durant la Segona Batalla d'Ieper al maig de 1915. Per manca de capellà, oficià personalment l'enterrament del tinent Helmer el dia 2 de maig i va començar a escriure el poema poques hores més tard. McCrae morí el 28 de gener de 1918, a causa d'una pneumònia que es va complicar amb una meningitis fatal i fou enterrat al cementiri de Wimereux. Possiblement fou víctima de la grip espanyola, instaurada sobre els problemes respiratoris derivats de l'exposició als gasos tòxics durant la seva actuació a Ieper. D'acord amb el seu nivell "
"http://dbpedia.org/resource/In_Flanders_Fields","http://www.w3.org/2000/01/rdf-schema#comment","في حقول الفلاندرز (بالإنجليزية: In Flanders Fields)‏ هي كتبها الشاعر الكندي جون ماكريه خلال الحرب العالمية الأولى في 3 مايو من عام 1915 بعد حضوره جنازة صديقه وزميله الجندي أليكسيس هيملر الذي قٌتل في معركة إيبر الثانية ببلجيكا. وفقاً للأسطورة استرجعها زملاء ماكريه من الجنود بعدما تخلص منها وذلك بسبب أن جون لم يكن راضياً عنها. نُشر بعد ذلك في نفس العام في 8 ديسمبر في مجلة Punch اللندنية."
