"subject","predicate","object"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInAberdeenshire"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#label","Findlater Castle"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#label","Findlater Castle"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Findlater"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Фінлейтер"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Findlater"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Финлейтер"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Findlater"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Findlater Castle ist eine Burgruine in Aberdeenshire nahe dem schottischen Dorf zwischen den Ortschaften Cullen und Portsoy. Die heute noch sichtbaren Überreste der einstigen Festung datieren zurück auf einen Wiederaufbau im Jahr 1455."
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Findlater Castle is the old seat of the Earls of Findlater and Seafield, sitting on a 50-foot (15 m)-high cliff overlooking the Moray Firth on the coast of Banff and Buchan, Aberdeenshire, Scotland."
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Фінлейтер (англ. Findlater Castle) знаходиться в області Абердиншир в Шотландії. Розташований на мальовничому урвищі на березі моря в півтора кілометрах на північний захід від села Сенденд. Назва замку пов'язана з високим вмістом в породі скелі мінералів кварцу — слово походить від норвезьких слів fyn і leitr, що означає білий стрімчак."
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Findlater è un castello in rovina risalente al XIII secolo sul promontorio roccioso sul fiordo di Moray Firth, sulla costa fra Banff e Buchan, nell'Aberdeenshire, in Scozia nord orientale. Si trova a circa 15 km a ovest di Banff, vicino al villaggio di Sandend , tra Cullen e Portsoy."
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Findlater situa-se em uma encosta de , no litoral de , Aberdeenshire, Escócia. Está a 15 km a oeste de Banff, próximo ao vilarejo de , entre Cullen e . Ali, os morros contêm quartzo. O nome Findlater é uma corruptela anglo-saxônica das palavras nórdicas fyn (""branco"") e leitr (""morro""). Por algum tempo, foi o lar do clã MacThomas."
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Findlater se trouve sur une falaise de 15 mètres de haut surplombant le Moray Firth, sur la côte de (en), dans l’Aberdeenshire en Écosse. Il se situe à environ 15 km à l’ouest de Banff, près du village de (en), entre Cullen et (en). Les rochers y sont riches en quartz et le nom « Findlater » est dérivé des mots de vieux norrois fyn (« blanc ») et leitr (« falaise »). La première référence historique au château date de 1246."
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Финлейтер (англ. Findlater Castle) — шотландский замок, который находится в области Абердиншир в Шотландии. Расположен на живописном утёсе на берегу моря в полутора километрах к северо-западу от деревни . Название замка связано с высоким содержанием в породе скалы минералов кварца — оно произошло от норвежских слов fyn и leitr, что значит Белый утес."
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.69239044189453
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.770408391952515
"http://dbpedia.org/resource/Findlater_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Findlater_Castle.jpg"
"http://dbpedia.org/resource/Findlater_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Aberdeenshire"
"http://dbpedia.org/resource/Findlater_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageID",2318883
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1117949007
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Aberdeenshire"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Gaelic"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchindoun"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V_of_Scotland"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslin_Castle"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Seafield"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Scotland"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar_Castle"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_IV_of_Norway"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen,_Moray"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ogilvy,_5th_Lord_Ogilvy_of_Airlie"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff,_Scotland"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_and_Buchan"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Guise"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandend"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsoy"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Findlater"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Findlater_Castle.jpg"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_Firth"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_4th_Earl_of_Huntly"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011020084939/http:/website.lineone.net/~embaillie/findlater.htm%23findlaterpoem"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findlater.org.uk/Castle.htm"
"http://dbpedia.org/resource/Findlater_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://360castles.com/findlater-castle"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Findlater_Castle"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WHJ5"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Findlater"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073g2l"
"http://dbpedia.org/resource/Findlater_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Findlater_Castle"
