"subject","predicate","object"
"http://dbpedia.org/resource/Clara_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clara_Eliot","http://www.w3.org/2000/01/rdf-schema#label","Clara Eliot"
"http://dbpedia.org/resource/Clara_Eliot","http://www.w3.org/2000/01/rdf-schema#comment","Clara Eliot (1896 – January 17, 1976) was an economist known for her work in consumer economics. She taught economics at Barnard College for many years."
"http://dbpedia.org/resource/Clara_Eliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Clara_Eliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eliot_family_(America)"
"http://dbpedia.org/resource/Clara_Eliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mills_College_faculty"
"http://dbpedia.org/resource/Clara_Eliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Clara_Eliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnard_College_faculty"
"http://dbpedia.org/resource/Clara_Eliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_economists"
"http://dbpedia.org/resource/Clara_Eliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_economists"
"http://dbpedia.org/resource/Clara_Eliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Clara_Eliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reed_College_alumni"
"http://dbpedia.org/resource/Clara_Eliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageID",55888038
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageRevisionID",1017659858
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_College"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reed_College_alumni"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eliot_family_(America)"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_College"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mills_College_faculty"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_A._Cremin"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barnard_College_faculty"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_family_(America)"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_E._Martin"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Fisher"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_economists"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce_Raup"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_economics"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_economists"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity_leave"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_R._Rosenblatt"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_College"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lamb_Eliot"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Clara_Eliot","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1020637854"
"http://dbpedia.org/resource/Clara_Eliot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/43Hin"
"http://dbpedia.org/resource/Clara_Eliot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43704796"
"http://dbpedia.org/resource/Clara_Eliot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233503452"
"http://dbpedia.org/resource/Clara_Eliot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ran"
