"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/2000/01/rdf-schema#label","Johann Nopel der Ältere"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/2000/01/rdf-schema#label","Johann Nopel der Ältere"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nopel der Ältere (died 6 Jul 1556) was a Roman Catholic prelate who served as Auxiliary Bishop of Cologne (1539–1556)."
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nopel der Ältere (* in Lippstadt; † 6. Juli 1556 in Köln?) war ein Weihbischof im Erzbistum Köln und Domherr im Kölner Dom. Johann Nopel I., Titularbischof von Cyrene, widerstand an der Seite von Johannes Gropper zwischen 1541 und 1547 den Reformationsplänen des Kölner Erzbischofs Hermann V. von Wied. Er wurde im Kölner Dom beigesetzt."
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://xmlns.com/foaf/0.1/name","Johann Nopel der Ältere"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://dbpedia.org/property/name","Johann Nopel der Ältere"
"http://dbpedia.org/resource/Johann_Nopel_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Germany"
