"subject","predicate","object"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHeritageAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfNewYork"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/2000/01/rdf-schema#label","Erie Canalway National Heritage Corridor"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/2000/01/rdf-schema#comment","The Erie Canalway National Heritage Corridor is a National Heritage Area in New York State. It has created signage in a wide area, including placing signs many miles away from any historic site of the Erie Canal. The corridor includes 34 National historic landmarks and 234 local municipalities. Among the designated sites is the Morgan-Manning House, which houses the Western Monroe Historical Society and was listed on the National Register of Historic Places in 1991, the Flight of Five Locks in Lockport, and the Mabee Farm Historic Site, which marks an early frontier and gateway to the west."
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie_Canalway-_Tug-Lock.jpg"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Heritage_Areas_of_the_United_States"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_New_York_(state)"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erie_Canal_parks,_trails,_and_historic_sites"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_sites_in_Onondaga_County,_New_York"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageID",29939508
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageRevisionID",953598140
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Heritage_Areas_of_the_United_States"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Erie_Canal_State_Historic_Park"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan-Manning_House"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erie_Canalway-_Tug-Lock.jpg"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Canalway_Trail"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_Area"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erie_Canal_parks,_trails,_and_historic_sites"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_New_York_(state)"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabee_Farm_Historic_Site"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_Five_Locks"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_sites_in_Onondaga_County,_New_York"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Erie_Canalway_National_Heritage_Corridor"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrq8g"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jNmL"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5388281"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NatHerArea"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-stub"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erie_Canalway-_Tug-Lock.jpg?width=300"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/abstract","The Erie Canalway National Heritage Corridor is a National Heritage Area in New York State. It has created signage in a wide area, including placing signs many miles away from any historic site of the Erie Canal. The corridor includes 34 National historic landmarks and 234 local municipalities. Among the designated sites is the Morgan-Manning House, which houses the Western Monroe Historical Society and was listed on the National Register of Historic Places in 1991, the Flight of Five Locks in Lockport, and the Mabee Farm Historic Site, which marks an early frontier and gateway to the west."
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erie_Canalway_National_Heritage_Corridor?oldid=953598140&ns=0"
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://dbpedia.org/ontology/wikiPageLength",1587
"http://dbpedia.org/resource/Erie_Canalway_National_Heritage_Corridor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erie_Canalway_National_Heritage_Corridor"
