"subject","predicate","object"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiquidBodySubstance105397468"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretion105404728"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodySubstance105263850"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hormone105407119"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeptideHormones"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/2000/01/rdf-schema#label","Preprohormone"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/2000/01/rdf-schema#label","Pré-pró-hormônio"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/2000/01/rdf-schema#comment","Um pré-pró-hormônio é uma proteína precursora para um dos muitos , que são por sua vez precursores de . Em geral, esta proteína é composta de correntes de aminoácidos que é criada pela célula secretadora de hormônio antes que qualquer mudança tenha sido feita a ela. Ela contém um peptídeo sinal, o hormônio em si e aminoácidos de intervenção. Antes do hormônio ser liberado da célula, o pepitídeo sinal e outros aminoácidos são removidos."
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/2000/01/rdf-schema#comment","A preprohormone is the precursor protein to one or more prohormones, which are in turn precursors to peptide hormones. In general, the protein consists of the amino acid chain that is created by the hormone-secreting cell, before any changes have been made to it. It contains a signal peptide, the hormone(s) itself (themselves), and intervening amino acids. Before the hormone is released from the cell, the signal peptide and other amino acids are removed."
"http://dbpedia.org/resource/Preprohormone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Precursor_proteins"
"http://dbpedia.org/resource/Preprohormone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protein_targeting"
"http://dbpedia.org/resource/Preprohormone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peptide_hormones"
"http://dbpedia.org/resource/Preprohormone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signal_transduction"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageID",3686908
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageRevisionID",959886738
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precursor_protein"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohormone"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Precursor_proteins"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptide_hormone"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_peptide"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protein_targeting"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peptide_hormones"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormone"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(biology)"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signal_transduction"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pré-pró-hormônio"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tY5L"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7240672"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vfy4"
"http://dbpedia.org/resource/Preprohormone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Preprohormone"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biochem-stub"
"http://dbpedia.org/resource/Preprohormone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
