"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islamic_buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islamic_buildings","http://www.w3.org/2000/01/rdf-schema#label","Islamic buildings"
"http://dbpedia.org/resource/Category:Islamic_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_architecture"
"http://dbpedia.org/resource/Category:Islamic_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_by_religion"
"http://dbpedia.org/resource/Category:Islamic_buildings","http://www.w3.org/2004/02/skos/core#prefLabel","Islamic buildings"
"http://dbpedia.org/resource/Category:Islamic_buildings","http://dbpedia.org/ontology/wikiPageID",46691516
"http://dbpedia.org/resource/Category:Islamic_buildings","http://dbpedia.org/ontology/wikiPageRevisionID",947016881
"http://dbpedia.org/resource/Category:Islamic_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Islamic_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Islamic_buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islamic_buildings?oldid=947016881&ns=14"
