"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Malawi","http://www.w3.org/2000/01/rdf-schema#label","History of Malawi"
"http://dbpedia.org/resource/Category:History_of_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malawi"
"http://dbpedia.org/resource/Category:History_of_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Africa_by_country"
"http://dbpedia.org/resource/Category:History_of_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_country"
"http://dbpedia.org/resource/Category:History_of_Malawi","http://www.w3.org/2004/02/skos/core#prefLabel","History of Malawi"
"http://dbpedia.org/resource/Category:History_of_Malawi","http://dbpedia.org/ontology/wikiPageID",2798719
"http://dbpedia.org/resource/Category:History_of_Malawi","http://dbpedia.org/ontology/wikiPageRevisionID",948826807
"http://dbpedia.org/resource/Category:History_of_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Malawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Malawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Malawi?oldid=948826807&ns=14"
