"subject","predicate","object"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou F.C."
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou FC"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Гуанчжоу (футбольний клуб)"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou Football Club"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","广州足球俱乐部"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou FC"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou F.C."
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي غوانزو"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Гуанчжоу (футбольный клуб)"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Κουανγκτσόου Έβεργκραντ"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou Football Club"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou FC"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Kuang-čou FC"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou FC"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou FC"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou FC"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","광저우 FC"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou Zuqiu Julebu"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou Football Club"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#label","広州足球倶楽部"
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Κουανγκτσόου Έβεργκραντ (απλοποιημένα κινεζικά: 广州恒大淘宝, παραδοσιακά κινεζικά: 廣州恆大淘寶, πινγίν: Guǎngzhōu Héngdà Táobǎo, γιουτπίνγκ: Gwong2 Zau1 Hang4 Daai6 Tou4 Bou2) είναι κινεζική επαγγελματική ομάδα ποδοσφαίρου με έδρα το γήπεδο Τιάν-Χε, χωρητικότητας 58.500 θεατών, στο Κουανγκτσόου (Καντόνα) του Κουανγκτόνγκ. Ιδρύθηκε το 1954. Σήμερα συμμετέχει στην Κινεζική Σούπερ Λιγκ."
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Guangzhou Football Club anteriormente conhecido como Guangzhou Evergrande Football Club (em chinês: 广州恒大淘宝足球俱乐部), é um clube de futebol da cidade de Guangzhou, província de Cantão na China. A casa do Guangzhou é o Tianhe Stadium, localizado na cidade de Guangzhou."
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Guangzhou Football Club (en chinois : 广州恒大足球俱乐部 / pinyin : Guǎngzhōu Héngdà Zúqiú Jùlèbù), anciennement Guangzhou Evergrande, plus couramment abrégé en Guangzhou FC, est un club chinois de football fondé en 1954 et basé dans la ville de Canton, dans la province du Guangdong. Le club, qui évolue en Chinese Super League, est le seul club chinois à avoir remporté sept titres de champion consécutifs depuis la professionnalisation du championnat en 1994. En 2013, il devient le premier club chinois à remporter la Ligue des champions de l'AFC depuis le Liaoning FC en 1990."
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Guangzhou Football Club is een Chinese voetbalclub uit Guangzhou. De club is opgericht in 1954. De thuiswedstrijden worden gespeeld in het Tianhestadion. Tot 1999 werd in het gespeeld. De clubkleuren zijn wit-rood. In 2011 werd de club voor het eerst landskampioen. Die prestatie werd vervolgens vijf keer op rij herhaald. In 2013 en 2015 won de club bovendien de AFC Champions League.De club is sinds 2010 in het bezit van de Evergrande Real Estate Group van de schatrijke vastgoedontwikkelaar Xu Diayin. In 2014 kocht de Alibaba Group de helft van de aandelen. Sindsdien heet de club officieel Guangzhou Evergrande Taobao, naar Alibaba's digitale marktplaats."
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Гуанчжоу», бывший «Гуанчжоу Эвергранд Таобао» (кит. 广州恒大淘宝) — китайский футбольный клуб из Гуанчжоу, выступающий в Суперлиге. Домашним стадионом клуба является «Тяньхэ», вмещающий 58 500 зрителей. Двукратный победитель Лиги Чемпионов АФК в 2013 и 2015 годах. Чемпион Китая с 2011 по 2016 годы, по ходу сезона установил несколько рекордов чемпионата. По итогам розыгрыша получил право выступать в Лиге чемпионов АФК 2012. Выиграл чемпионат и в следующем сезоне 2012 года, а также Кубок страны, сделав золотой дубль. По данным издания «Forbes», «Гуанчжоу Эвергранд» является клубом с самым большим бюджетом в Китае с годовым оборотом 57 миллионов долларов и самым ценным клубом стоимостью 252 миллиона долларов. Акционерами команды является (60 %) и интернет-компания Alibaba Group (40 %)."
"http://dbpedia.org/resource/Guangzhou_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Guangzhou Football Club (en chino: 广州足球俱乐部, pinyin: Guǎngzhōu zúqiú jùlèbù)​ es un club de fútbol con sede en la ciudad de Cantón, en la República Popular China. El club fue fundado en junio de 1954 y disputa sus partidos como local en el estadio Tianhe (天河体育中心体育场) construido en 1987 y con capacidad para 58 500 espectadores. El rojo es el color tradicional y principal del club."
