"subject","predicate","object"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://www.w3.org/2000/01/rdf-schema#label","Wahl (Adelsgeschlecht)"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://www.w3.org/2000/01/rdf-schema#label","De Wahl"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://www.w3.org/2000/01/rdf-schema#label","Валь (дворянский род)"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://www.w3.org/2000/01/rdf-schema#label","Wahl (noble family)"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://www.w3.org/2000/01/rdf-schema#label","Famille von Wahl"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://www.w3.org/2000/01/rdf-schema#comment","Die Familie Wahl gehört zum deutschen Adel des Baltikums. Das Geschlecht ist bei der Livländischen, der Estländischen und der Kurländischen Ritterschaft immatrikuliert."
"http://dbpedia.org/resource/Wahl_(noble_family)","http://www.w3.org/2000/01/rdf-schema#comment","Валь (нем. von Wahl) — дворянский род. Карл-Густав фон Валь 04.08.1829 жалован дипломом на потомственное дворянское достоинство.Род фон Валь внесен в рыцарские матрикулы Лифляндской и Эстляндской губерний, а также в I часть Дворянской родословной книги Санкт-Петербургской губернии (рядом определений, первое из которых состоялось 17.02.1817)."
"http://dbpedia.org/resource/Wahl_(noble_family)","http://www.w3.org/2000/01/rdf-schema#comment","Wahl family originated in Scotland and then settled in the Baltic states."
"http://dbpedia.org/resource/Wahl_(noble_family)","http://www.w3.org/2000/01/rdf-schema#comment","La famille von Wahl est une famille de la noblesse allemande de la Baltique qui se distingua à l'époque de l'Empire russe."
"http://dbpedia.org/resource/Wahl_(noble_family)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WahlWappen.jpg"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_families"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_of_Scottish_ancestry"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageID",53762456
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageRevisionID",1091613728
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsardom_of_Russia"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmi_Bonhoeffer"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haithabu"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirsh_Lekert"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wagner"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livland"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumu_(museum)"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyborg_Castle"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Clodt_von_Jürgensburg"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Põltsamaa"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolgast_Castle"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Knew_Too_Much_(1956_film)"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peenestrom"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_families"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_states"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Georg_von_Wahl"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserlich-königlich"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Widnmann"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_movement"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technische_Universität_Clausthal"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kõpu"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stralsund"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_of_Ruthven"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsch-Balten"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartu"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universität_Bayreuth"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltava"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Russia"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppland"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierp"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WahlWappen.jpg"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_von_Wallenstein"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Adolphus_of_Sweden"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlingue"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Bonhoeffer"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makerstoun"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Jewish_Labour_Bund_in_Lithuania,_Poland_and_Russia"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Poltava"
"http://dbpedia.org/resource/Wahl_(noble_family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pajusi"
