"subject","predicate","object"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","Rugby Art Gallery and Museum"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Rugby Art Gallery and Museum is a combined art gallery and museum in central Rugby, Warwickshire, in England. The purpose-built building housing it is shared with Rugby library; it was opened in 2000 and was built in the place of Rugby's previous library. The facility became the permanent physical home of the World Rugby Hall of Fame in November 2016. However this was closed in 2021, due to financial pressures on the local council, and lower than expected visitor numbers. The building also houses the town's visitor centre."
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://xmlns.com/foaf/0.1/name","Rugby Art Gallery and Museum"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.ragm.co.uk"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/name","Rugby Art Gallery and Museum"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.37170028686523
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.264500021934509
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rugby_Art_Gallery,_Museum_&_Library_(2)_10.21.jpg"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rugby,_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_museums_in_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_museums_and_halls_of_fame"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_2000"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_museums_in_England"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_England"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageID",977595
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1081962574
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Spencer"
