"subject","predicate","object"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMountainsOfAsia"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfVietnam"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfLaos"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/2000/01/rdf-schema#label","Phu Xai Lai Leng"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/2000/01/rdf-schema#label","Phu Xai Lai Leng"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/2000/01/rdf-schema#label","Phou Xai Lai Leng"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/2000/01/rdf-schema#comment","Phou Xai Lai Leng är ett berg i Laos. Det ligger i den centrala delen av landet, 210 km nordost om huvudstaden Vientiane. Toppen på Phou Xai Lai Leng är 2 700 meter över havet. Terrängen runt Phou Xai Lai Leng är bergig åt nordost, men åt sydväst är den kuperad. Phou Xai Lai Leng är den högsta punkten i trakten. Runt Phou Xai Lai Leng är det glesbefolkat, med 11 invånare per kvadratkilometer. Det finns inga samhällen i närheten. I omgivningarna runt Phou Xai Lai Leng växer i huvudsak städsegrön lövskog."
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/2000/01/rdf-schema#comment","Phu Xai Lai Leng is a mountain of the Annamite Range in Southeast Asia. It is 2720 metres tall and sits on the international border between Laos and Vietnam. It is one of the ultra prominent peaks of Southeast Asia."
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/2000/01/rdf-schema#comment","Der Phu Xai Lai Leng ist mit 2711 Meter der höchste Berg des vietnamesischen Teils des Truong-Son-Gebirges, gelegen an der Grenze zwischen Laos und Vietnam. Auf vietnamesischer Seite gehört das Bergmassiv zum Distrikt in der Provinz Nghệ An im nördlichen Zentralvietnam."
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://xmlns.com/foaf/0.1/name","Phu Xai Lai Leng"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://dbpedia.org/property/name","Phu Xai Lai Leng"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.20000076293945
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.1833343505859
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_mountains_of_Asia"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laos–Vietnam_border"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Vietnam"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Laos"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://dbpedia.org/ontology/wikiPageID",25697346
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://dbpedia.org/ontology/wikiPageRevisionID",1005601520
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_prominent_peak"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_mountains_of_Asia"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Vietnam"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Phu_Xai_Lai_Leng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
