"subject","predicate","object"
"http://dbpedia.org/resource/Yaw_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yaw_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Yaw_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Yaw_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Yaw_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Yaw_(name)","http://www.w3.org/2000/01/rdf-schema#label","Yaw (name)"
"http://dbpedia.org/resource/Yaw_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Yaw is a masculine given name originating from the Akan people and their day naming system, meaning born on a Thursday in Akan language, following their day naming system. People born on particular days are supposed to exhibit the characteristics or attributes and philosophy, associated with the days. Yaw has the appellation ""Preko"" or ""Opereba"" meaning brave."
"http://dbpedia.org/resource/Yaw_(name)","http://xmlns.com/foaf/0.1/name","Yaw"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/property/name","Yaw"
"http://dbpedia.org/resource/Yaw_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akan_given_names"
"http://dbpedia.org/resource/Yaw_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageID",42090520
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1091665625
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Yaw_Addo"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaa_(name)"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Preko"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asante_dialect"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Osene-Akwah"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Tog"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Henry_Yaw_Ofosu-Appiah"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Yaw_Konadu_Yeboah"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Yaw_Obeng"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akan_given_names"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Yaw_Adusei"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwasi"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwadwo"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Yaw"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Antwi"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwabena"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Yaw"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akan_day_names"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Asante"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akan_people"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Ashanti"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Amankwah_Mireku"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Yaw_Boafo_Adade"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Yaw_Boakye"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwaku"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Fosu-Amoah"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Osafo-Marfo"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Berko"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akan_names"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Danso"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Frimpong"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Ihle_Amankwah"
"http://dbpedia.org/resource/Yaw_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_(Chinese_surname)"
"http://dbpedia.org/resource/Yaw_(name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16282732"
"http://dbpedia.org/resource/Yaw_(name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bmNZ"
