"subject","predicate","object"
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Derby, Connecticut"
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Connecticut"
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Connecticut"
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naugatuck_River_Valley"
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Derby, Connecticut"
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://dbpedia.org/ontology/wikiPageID",9027779
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",726217133
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Derby,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Derby,_Connecticut?oldid=726217133&ns=14"
