"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculptureExhibitions"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition100522145"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/2000/01/rdf-schema#label","Scottish Sculpture Open"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Sculpture Open exhibition, sometimes known as the Kildrummy Open, was organised by the Scottish Sculpture Workshop from 1981 to 1997. The idea was initiated by Fred Bushe (1931–2009), the Founder Director of the Scottish Sculpture Workshop. The exhibition consisted of works drawn from an open call and sometimes included works by invited artists. It was installed at Kildrummy Castle and some editions of the exhibition toured to other venues."
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.23500061035156
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.904999971389771
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_exhibitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aberdeenshire"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1981"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Scotland"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_disestablished_in_1997"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculpture_exhibitions"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_in_Scotland"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageID",36776328
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageRevisionID",945796900
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1981"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculpture_exhibitions"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_in_Scotland"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildrummy_Castle"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Fagen_(artist)"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_disestablished_in_1997"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events_in_Scotland"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Conner"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wyllie"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_exhibitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aberdeenshire"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_McKenna"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukishima.net/files/index.e.html"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssw.org.uk/"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437973"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4955v"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uhLW"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_Sculpture_Open"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.georss.org/georss/point","57.235 -2.905"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/abstract","The Scottish Sculpture Open exhibition, sometimes known as the Kildrummy Open, was organised by the Scottish Sculpture Workshop from 1981 to 1997. The idea was initiated by Fred Bushe (1931–2009), the Founder Director of the Scottish Sculpture Workshop. The exhibition consisted of works drawn from an open call and sometimes included works by invited artists. It was installed at Kildrummy Castle and some editions of the exhibition toured to other venues."
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Sculpture_Open?oldid=945796900&ns=0"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://dbpedia.org/ontology/wikiPageLength",6033
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Sculpture_Open"
"http://dbpedia.org/resource/Scottish_Sculpture_Open","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9049999713898 57.235000610352)"
