"subject","predicate","object"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitaryAuthorityDistrictsOfEngland"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentDistrictsOfTheWestMidlands(region)"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfEnglandEstablishedInAntiquity"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS3StatisticalRegionsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Шропшир"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","슈롭셔주"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Шропшир"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","シュロップシャー"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire (dystrykt)"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","什罗普郡"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","شروبشاير"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Consiglio dello Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire (distrikt)"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire (Unitary Authority)"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Shropshire /ˈʃrɒpˌʃə/ (abreviado Salop o Shrops) es uno de los cuarenta y siete condados de Inglaterra, Reino Unido, con capital es Shrewsbury. Ubicado en la región Midlands del Oeste, limita al norte con Cheshire, al este con Staffordshire, al sur con Worcestershire y Herefordshire, y al oeste y noroeste con Gales.​​ Tiene un área de 3487 km² y una población de 473 900 habs. (2015)."
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","슈롭셔주(Shropshire)는 잉글랜드 웨스트미들랜즈의 주로 주도는 슈루즈베리이며 면적은 3,487km2, 인구는 473,900명(2014년 기준), 인구 밀도는 136명/km2이다. 서쪽과 북서쪽으로는 웨일스, 북쪽으로는 체셔주, 동쪽으로는 스태퍼드셔주, 남동쪽으로는 우스터셔주, 남쪽으로는 헤리퍼드셔주와 접한다. 슈롭셔주의 주도 슈루즈베리는 찰스 다윈의 고향이다."
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Lo Shropshire (pronuncia [ˈʃrɒpʃər] o [ˈʃrɒpʃɪər], abbreviato Salop o Shrops, in gallese Swydd Amwythig) è una contea dell'Inghilterra nella regione delle Midlands Occidentali; confina con il Galles ad ovest, con il Cheshire a nord, con lo Staffordshire ad est, e con il Worcestershire e Herefordshire a sud. Il Consiglio dello Shropshire fu creato nel 2009 come autorità unitaria, sostituendo i precedenti consiglio di contea e cinque consigli di distretto. Il borough di Telford and Wrekin è una autorità unitaria separata dal 1998, ma rimane parte della contea cerimoniale."
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Shropshire är en enhetskommun i Shropshire ceremoniellt grevskap i Storbritannien. Det ligger i riksdelen England, i den södra delen av landet, 220 km nordväst om huvudstaden London. Antalet invånare är 306 129. Arean är 3 179 kvadratkilometer. Shropshire gränsar till Cheshire. Terrängen i Shropshire är platt. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Shropshire merupakan sebuah county di Inggris yang memiliki luas wilayah 3.197 km² dan populasi 473.900 jiwa (2011). Dengan kepadatan penduduk 129 jiwa/km². Ibu kotanya ialah Shrewsbury."
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Shropshire [ŝropŝa] estas unu el la graflandoj de Anglio. Ĝi situas en la regiono West Midlands, apud la landlimo kun Kimrio. La ĉefurbo estas Shrewsbury. Laŭ stato meze de la jaro 2014, en la teritorio vivis 473 900 loĝantoj. Ĝi kovras areon de 3 487 kvadrataj kilometroj. La ĉefa ekonomia branĉo estas agrikulturo."
"http://dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Is contae i Sasana é Shropshire atá suite in iarthar na tíre. Is é Shrewsbury príomhbhaile an chontae."
