"subject","predicate","object"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://www.w3.org/2000/01/rdf-schema#label","20213 Saurabhsharan"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://www.w3.org/2000/01/rdf-schema#label","(20213) Saurabhsharan"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://www.w3.org/2000/01/rdf-schema#label","(20213) Saurabhsharan"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://www.w3.org/2000/01/rdf-schema#label","20213 Saurabhsharan"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://www.w3.org/2000/01/rdf-schema#label","20213 Saurabhsharan"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://www.w3.org/2000/01/rdf-schema#comment","20213 Saurabhsharan estas asteroido de la asteroida zono malkovrita la 5-an de aprilo 1997 en la kadro la kampanjo ""LINEAR"" (Lincoln Near-Earth Asteroid Research) elde la situejo de Socorro de la Laboratorio Lincoln (Nov-Meksiko, Usono)."
"http://dbpedia.org/resource/20213_Saurabhsharan","http://www.w3.org/2000/01/rdf-schema#comment","(20213) Saurabhsharan est un astéroïde de la ceinture principale d'astéroïdes."
"http://dbpedia.org/resource/20213_Saurabhsharan","http://www.w3.org/2000/01/rdf-schema#comment","20213 Saurabhsharan è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,9330901 UA e da un'eccentricità di 0,0580021, inclinata di 2,27873° rispetto all'eclittica."
"http://dbpedia.org/resource/20213_Saurabhsharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_LINEAR"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koronis_asteroids"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://dbpedia.org/ontology/wikiPageID",49225971
"http://dbpedia.org/resource/20213_Saurabhsharan","http://dbpedia.org/ontology/wikiPageRevisionID",1123262780
"http://dbpedia.org/resource/20213_Saurabhsharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_LINEAR"
"http://dbpedia.org/resource/20213_Saurabhsharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_20001–21000"
