"subject","predicate","object"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Awards"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","39-й Венецианский кинофестиваль"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Venecia de 1982"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Mostra de Venise 1982"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","39a Mostra Internacional de Cinema de Venècia"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","39. Międzynarodowy Festiwal Filmowy w Wenecji"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","제39회 베네치아 국제 영화제"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","39th Venice International Film Festival"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","第39屆威尼斯影展"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","39ª Mostra internazionale d'arte cinematografica di Venezia"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The 39th annual Venice International Film Festival was held from 28 August to 2 September 1982."
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","39. Międzynarodowy Festiwal Filmowy w Wenecji odbył się w dniach 28 sierpnia-2 września 1982 roku. Jury pod przewodnictwem francuskiego reżysera Marcela Carné przyznało nagrodę główną festiwalu, Złotego Lwa, niemieckiemu filmowi Stan rzeczy w reżyserii Wima Wendersa. Drugą nagrodę w konkursie głównym, Nagrodę Specjalną Jury, przyznano polskiemu filmowi Imperatyw w reżyserii Krzysztofa Zanussiego."
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","第39屆威尼斯影展於1982年8月28日至9月2日舉行。"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","제39회 베네치아 국제 영화제는 1982년 8월 28일에 열린 시상식이다. 이탈리아 베니스에서 개최되었다."
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La 39.ª Mostra de Venecia se celebró del 28 de agosto al 2 de septiembre de 1982.​​"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La 39ª edizione della Mostra internazionale d'arte cinematografica di Venezia si è svolta a Venezia, Italia, dal 28 agosto all'8 settembre del 1982: fu l'ultima edizione diretta da Carlo Lizzani. Nel corso di questa edizione, annunciata come ""Venezia 50"" perché nel 1982 ricorreva il cinquantesimo anniversario dalla prima edizione, l'organizzazione decise di celebrare il mezzo secolo di vita assegnando una serie di Leoni alla carriera ad autori che avevano rappresentato «momenti significativi nell'evoluzione dell'arte del film in questi cinquant'anni». Frank Capra, Leone d'Oro alla carriera"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La 39a Mostra Internacional de Cinema de Venècia es va celebrar entre el 28 d'agost al 2 de setembre de 1982."
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","39-й Венецианский международный кинофестиваль проходил в Венеции, Италия, с 28 августа по 8 сентября 1982 года."
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La Mostra de Venise 1982 fut la 39e Mostra."
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.labiennale.org/en/cinema/"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/property/name","(39th Venice International Film Festival)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VeniceFilmFestiva39bposter.jpg"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_festivals_in_Europe"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_film_festivals"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1982_events_in_Europe"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venice_Film_Festival"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_Italian_cinema"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1982_events_in_Europe"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Venice"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageID",40722618
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1120254884
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qu'est-ce_qu'on_attend_pour_être_heureux!"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_festivals_in_Europe"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(1982_film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_film_festivals"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_State_of_Things_(film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Wenders"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Egyptian_Story"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Jury_Prize_(Venice_Film_Festival)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciopèn"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elem_Klimov"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Makris"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grihajuddha"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Buñuel"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Averbakh"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Carné"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_García_Berlanga"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Amelio"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Back_to_the_Five_and_Dime,_Jimmy_Dean,_Jimmy_Dean_(film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Greenaway"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toute_une_nuit"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.T._the_Extra-Terrestrial"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1982_events_in_Europe"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Losey"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Beau_Mariage"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venice_Film_Festival"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Godard"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Monicelli"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Kurosawa"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Kósa"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Platts-Mills"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_Italian_cinema"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cukor"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprehension_(film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyajit_Ray"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Bellocchio"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Zavattini"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Brother"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coline_Serreau"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Tarkovsky"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Film_Festival"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Adlon"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mazursky"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Warneke"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Sydow"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssef_Chahine"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Yutkevich"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Rohmer"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Colomo"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillo_Pontecorvo"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Eagle"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lion"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Life_(1982_film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Lion"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuli_Raizman"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Troell"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agony_(1982_film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven's_Gate_(film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eyes,_the_Mouth"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhadev_Dasgupta"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Ulyanov"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grog_(film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Piavoli"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fünf_letzte_Tage"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Powell_(director)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capra"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Powell"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlow_Seunke"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Blasetti"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Girod"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_to_the_Heart"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Altman"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperative_(film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Brusati"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cimino"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Vidor"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1982_events_in_Europe"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerio_Zurlini"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Draughtsman's_Contract"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Mário_Grilo"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Querelle"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Laudadio"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Castellani"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_Venice"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltergeist_(1982_film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Odorisio"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Akerman"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobe_Hooper"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_(1982_film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hes_Case"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Zanussi"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kluge"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempest_(1982_film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trout_(film)"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béatrice_Romand"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labiennale.org/en/cinema/"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://pro.magnumphotos.com/C.aspx%3FVP3=SearchResult&STID=2S5RYDHGL3V"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000681/1982/1/"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2m7lw"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/39a_Mostra_Internacional_de_Cinema_de_Venècia"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/39-й_Венецианский_кинофестиваль"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/39._Międzynarodowy_Festiwal_Filmowy_w_Wenecji"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56CK5"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia_de_1982"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/39ª_Mostra_internazionale_d'arte_cinematografica_di_Venezia"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제39회_베네치아_국제_영화제"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mostra_de_Venise_1982"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第39屆威尼斯影展"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947598"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/39th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Venice_Film_Festival"
"http://dbpedia.org/resource/39th_Venice_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Film_festival"
