"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://www.w3.org/2000/01/rdf-schema#label","コロンビア出身のメジャーリーグベースボール選手一覧"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://www.w3.org/2000/01/rdf-schema#label","List of Major League Baseball players from Colombia"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of baseball players from Colombia who have played in Major League Baseball. Lou Castro was the first player from Colombia to make it into the Major Leagues, but it would be over seventy years before another made it. In Bold denotes still active players in the league."
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","コロンビア出身のメジャーリーグベースボール選手一覧。太字は現役選手、その他は引退選手及びメジャーリーグ以外のリーグでプレーしている選手。同名の選手の場合は右に現役時代の主な守備位置、現役年数の順で示す。"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Major_League_Baseball_players_by_national_origin"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Colombian_sportspeople"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_players_from_Colombia"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://dbpedia.org/ontology/wikiPageID",841439
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",1112492492
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Marlins"
