"subject","predicate","object"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1986"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStatesByActivity"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzOrganizations"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/2000/01/rdf-schema#label","Thelonious Monk Institute of Jazz"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://dbpedia.org/ontology/wikiPageID",61165810
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",903883860
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock_Institute_of_Jazz"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Herbie_Hancock_Institute_of_Jazz"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9A4oS"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thelonious_Monk_Institute_of_Jazz"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjjgg"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thelonious_Monk_Institute_of_Jazz?oldid=903883860&ns=0"
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Thelonious_Monk_Institute_of_Jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thelonious_Monk_Institute_of_Jazz"
