"subject","predicate","object"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfIran"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfSistanAndBaluchestanProvince"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfIran"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#label","Khash County"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#label","Shahrestān di Khash"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#label","Shahrestān-e Khāsh"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#label","Condado de Khash"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة خاش (إيران)"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#label","Chasch (Verwaltungsbezirk)"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#label","哈什县"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#comment","Lo shahrestān di Khash (farsi شهرستان خاش) è uno dei 18 shahrestān del Sistan e Baluchistan, il capoluogo è Khash. Lo shahrestān è suddiviso in 3 circoscrizioni (bakhsh): 
* Centrale (بخش مرکزی) 
* Nukabad (بخش نوک‌آباد), con la città di Nukabad. 
* Irandeghan (بخش ایرندگان)"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#comment","Khash County (Persian: شهرستان خاش) is located in Sistan and Baluchestan province, Iran. The capital of the county is Khash. At the 2006 census, the county's population (including those portions of the county later split off to form Taftan County) was 161,918, in 32,478 families."
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة خاش (بالفارسية: شهرستان خاش) هي مقاطعة في محافظة سيستان وبلوشستان في إيران. عاصمة المقاطعة هي خاش. في تعداد عام 2006، سكان المقاطعة كان 161,918 نسمة في 32,478 عائلة. المقاطعة مقسمة إلى ثلاث نواحي هي: ، ، . فيها مدينتان: خاش ونوك أباد."
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#comment","哈什县 （波斯語：شهرستان خاش‎）是一座位于錫斯坦－俾路支斯坦省的县城。2006年的人口普查结果显示，哈什县的总人口为161918人，一共32478个家庭。哈什县被细分为三个区：、和和两个城市：哈什和。"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#comment","Condado de Khash (en persa, شهرستان خاش‎) es un condado en Provincia de Sistán y Baluchistán en Irán. La capital del condado es . El condado se divide en tres distritos:. El Distrito Central (Condado de Khash), Distrito de Irandegan y el Distrito de Nukabad. El condado tiene dos ciudades: Khash y Nukabad. 
* Datos: Q1278689 
* Multimedia: Khash County / Q1278689"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#comment","Chasch (persisch شهرستان خاش) ist ein Schahrestan in der Provinz Sistan und Belutschistan im Iran. Er enthält die Stadt , welche die Hauptstadt des Verwaltungsbezirks ist."
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2000/01/rdf-schema#comment","Shahrestān-e Khāsh (persiska: شهرستان خاش, خاش) är en kommun i Iran. Den ligger i provinsen Sistan och Baluchistan, i den sydöstra delen av landet, 1 200 km sydost om huvudstaden Teheran. I trakten råder ett hett ökenklimat. Årsmedeltemperaturen i trakten är 25 °C. Den varmaste månaden är juli, då medeltemperaturen är 34 °C, och den kallaste är januari, med 10 °C. Genomsnittlig årsnederbörd är 149 millimeter. Den regnigaste månaden är mars, med i genomsnitt 31 mm nederbörd, och den torraste är juni, med 1 mm nederbörd."
"http://dbpedia.org/resource/Khash_County","http://xmlns.com/foaf/0.1/name","Khash County"
"http://dbpedia.org/resource/Khash_County","http://dbpedia.org/property/name","Khash County"
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.1833324432373
"http://dbpedia.org/resource/Khash_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",61.45000076293945
"http://dbpedia.org/resource/Khash_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iran.svg"
"http://dbpedia.org/resource/Khash_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khash_County.svg"
