"subject","predicate","object"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","Say You Do (Janet Jackson song)"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","Say You Do"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","Say You Do"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","Say You Do"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","Say You Do"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Say You Do» — третий сингл с дебютного одноимённого альбома американской певицы Джанет Джексон. Ремикс песни появился в альбоме Janet Jackson на компакт-диске, в то время как, короткая, слегка другая версия песни была доступна на виниловой пластинке и в кассетном выпуске альбома. Песня достигла своего максимума на 15 месте в чарте Billboard Hot Black Singles и 11 места — в Dance Music/Club Play. «Say You Do» — третья песня в карьере Джанет, появившаяся в лучшей двадцатке чарта R&B, и первая — в лучшей двадцатке танцевального чарта. Существует отредактированная версия песни. Певица впервые включила «Say You Do» в список композиций своего концертного тура «» в 2008 году."
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","Say You Do è un brano della cantante statunitense Janet Jackson estratto come singolo nel 1983 dal suo primo album in studio, Janet Jackson."
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Say You Do"" was the third single from Janet Jackson's self-titled debut album Janet Jackson (1982). The song was written by René Moore & Angela Winbush. The specially remixed version of the song appears on CD versions of Jackson's debut album, Janet Jackson, while a shorter, slightly different version appears on vinyl and cassette versions of the album. It peaked at number fifteen on the R&B chart, and eleven on the dance chart. This was her third top 20 R&B and first top 20 dance single. An edited version of the song exists.For the first time, Jackson included the song on her 2008 ""Rock Witchu Tour"". Jackson also included the song in her performance at the 2010 Essence Music Festival, held in New Orleans, Louisiana."
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://xmlns.com/foaf/0.1/name","Say You Do"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/property/name","Say You Do"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Jackson_Say_You_Do.png"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Janet_Jackson_songs"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angela_Winbush"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_songs"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_René_Moore"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageID",7208278
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1093308205
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_World_Tour"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angela_Winbush"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Janet_Jackson_songs"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Moore"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_songs"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/Say_You_Do_(Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
