"subject","predicate","object"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersInChief"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/2000/01/rdf-schema#label","Commander-in-Chief, India"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/2000/01/rdf-schema#label","Главнокомандующий (Индия)"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/2000/01/rdf-schema#label","Comandante in capo dell'India"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/2000/01/rdf-schema#label","Liste der britischen Oberbefehlshaber in Indien"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/2000/01/rdf-schema#label","Commander-in-Chief, India"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/2000/01/rdf-schema#comment","Pendant la période du règne de la Compagnie en Inde et dans le Raj britannique, le commandant en chef de l'Inde (« Commander-in-Chief, India » en anglais) était le commandant suprême de l'armée indienne britannique. Le commandant en chef et la plupart de son état-major étaient basés au GHQ India et assuraient la liaison avec le gouverneur général de l'Inde. À la suite de la partition de l'Inde en 1947 et à la création des dominions indépendants de l'Inde et du Pakistan, le poste a été aboli. Il fut brièvement remplacé par le poste de commandant suprême de l'Inde et du Pakistan avant que le rôle ne soit aboli en novembre 1948. Par la suite, le rôle de commandant en chef fut fusionné avec les bureaux des commandants en chef de l'armée indienne indépendante et de l'armée pakistanaise, respect"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/2000/01/rdf-schema#comment","Il comandante in capo dell'India fu il capo militare dell'amministrazione britannica dell'India e svolgeva il compito unitamente al governatore generale dell'India ma occupandosi più prettamente dell'aspetto militare dell'organizzazione. Egli era anche il capo del quartier generale dell'India. A seguito dell'indipendenza indiana l'incarico venne detenuto dal presidente della repubblica d'India che ad oggi è anche capo delle forze armate dello stato."
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/2000/01/rdf-schema#comment","Der Oberbefehlshaber in Indien (englisch Commander-in-chief, India) war von 1748 bis 1947 der militärische Führer der britischen Kolonialtruppen in Indien. Das Amt des Commander-in-Chief, India, wurde im Januar 1748 geschaffen. Dieser war der Oberbefehlshaber der Truppen der Britischen Ostindien-Kompanie. Deren britisches Herrschaftsgebiet in Indien war in drei Verwaltungsbereiche, die Präsidentschaft Bengalen, die Präsidentschaft Madras und die Präsidentschaft Bombay unterteilt, die jeweils eine eigene Armee, die , die Madras Army und die unterhielten. Der Commander-in-Chief in India hatte bis Ende des 19. Jahrhunderts nur den unmittelbaren Oberbefehl über die Bengal Army. Über die Madras Army und die Bombay Army hatte er lediglich eine Aufsichtsfunktion. Das Amt blieb auch erhalten, als"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/2000/01/rdf-schema#comment","During the period of the Company rule in India and the British Raj, the Commander-in-Chief, India (often ""Commander-in-Chief in or of India"") was the supreme commander of the British Indian Army. The Commander-in-Chief and most of his staff were based at GHQ India, and liaised with the civilian Governor-General of India. Following the Partition of India in 1947 and the creation of the independent dominions of India and Pakistan, the post was abolished. It was briefly replaced by the position of Supreme Commander of India and Pakistan before the role was abolished in November 1948. Subsequently, the role of Commander-in-Chief was merged into the offices of the Commanders-in-Chief of the independent Indian Army and Pakistan Army, respectively, before becoming part of the office of the Presid"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://www.w3.org/2000/01/rdf-schema#comment","Главнокомандующий Индии (англ. Commander-in-Chief, India) — высшая воинская должность в Британской Индии, существовавшая в 1748—1947 годах. Командовал Британской Индийской армией при помощи начальника Генерального штаба."
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Anson_(1797-1857).png"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Wavell,_1st_Earl_Wavell.jpg"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Gough,_1st_Viscount_Gough,_1850.png"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Haines.jpg"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Stewart_White-001.jpg"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Jasper_Nicolls.jpg"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Henry_Fane.jpg"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Edward_Barnes_by_William_Salter.jpg"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentinck_william.png"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Edward_Paget_by_Martin_Archer_Shee_1810.jpg"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_William_Maynard_Gomm_by_William_Salter.jpg"
"http://dbpedia.org/resource/Commander-in-Chief,_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stapleton_Cotton,_1st_Viscount_Combermere_by_Mary_Martha_Pearson_(née_Dutton).jpg"
