"subject","predicate","object"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInAlgeria"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/2000/01/rdf-schema#label","Qalʿat ibn Salama"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/2000/01/rdf-schema#label","قلعة بني سلامة"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/2000/01/rdf-schema#label","Qalʿat ibn Salâma"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/2000/01/rdf-schema#comment","قلعة بني سلامة أو قلعة ابن خلدون هي قلعة أثرية تقع بمدينة فرندة بولاية تيارت، الجزائر. أخذت هذه القلعة شهرتها بسبب إقامة المؤرخ ابن خلدون قرابة أربع سنوات، 1375 م إلى 1379 م حيث كتب كتابه المقدمة."
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/2000/01/rdf-schema#comment","Qalʿat ibn Salama (Arabic: قلعة ابن سلامة) is an ancient fortress and archeological site near Tiaret, Algeria. This place is known for having sheltered Ibn Khaldun, an Arab scholar and historian, for four years, between 1375 and 1379. It was here at Qalʿat ibn Salama that he wrote his Muqaddimah (known as Prolegomenon in Greek). This fortress is situated on a mountain top nearby at about three miles south of Frenda in the wilaya of Tiaret."
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://www.w3.org/2000/01/rdf-schema#comment","Qal'at ibn Salâma est une forteresse près de Tihert (aujourd'hui Tiaret, en Algérie). Cet endroit est célèbre pour avoir abrité Ibn Khaldoun pendant quatre ans, entre 1375 et 1379, dans lequel il a commencé à composer son Muqaddima (connue sous le nom de Prolégomènes en français). Cette forteresse est située sur un piton à proximité de Taghzout à environ 5 kilomètres au sud de Frenda, dans l'actuelle wilaya de Tiaret en Algérie."
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org"
"http://dbpedia.org/resource/Qalʿat_ibn_Salama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tiaret_Province"
