"subject","predicate","object"
"http://dbpedia.org/resource/Doresani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Doresani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Doresani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Doresani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Doresani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Doresani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doresani","http://www.w3.org/2000/01/rdf-schema#label","Doresani"
"http://dbpedia.org/resource/Doresani","http://www.w3.org/2000/01/rdf-schema#comment","Doresani is an Indian television drama in the Kannada language that premiered on Colors Kannada on 20 December 2021."
"http://dbpedia.org/resource/Doresani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doresani.jpg"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Doresani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Indian_television_series_debuts"
"http://dbpedia.org/resource/Doresani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colors_Kannada_original_programming"
"http://dbpedia.org/resource/Doresani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada-language_television_shows"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageID",69732090
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageRevisionID",1113376396
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nammane_Yuvarani"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikhil_Kumar_(actor)"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavani_Prakash"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_Indian_television_series_debuts"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Odia"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Kannada"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_language"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kannada-language_television_shows"
"http://dbpedia.org/resource/Doresani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
