"subject","predicate","object"
"http://dbpedia.org/resource/Crofton_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Crofton_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Crofton_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Crofton_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Crofton_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crofton_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Crofton_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Crofton_baronets","http://www.w3.org/2000/01/rdf-schema#label","Crofton baronets"
"http://dbpedia.org/resource/Crofton_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been four baronetcies created for persons with the surname Crofton, two in the Baronetage of Ireland and two in the Baronetage of the United Kingdom. As of 2014 three creations are extant. The Crofton Baronetcy, of The Mote in County Roscommon, was created in the Baronetage of Ireland on 1 July 1661 for Edward Crofton, as a reward for his record of loyalty to King Charles II during the English Civil War. He sat in the Irish House of Commons as member for Lanesborough, and served as High Sheriff of Roscommon and High Sheriff of Leitrim. He was succeeded in the title by his son Edward, the second Baronet, who sat in the Irish House of Commons as member first for Boyle, and subsequently for Roscommon, and was a member of the Privy Council of Ireland in 1713–14. He was a prominent o"
"http://dbpedia.org/resource/Crofton_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Crofton_Baronets_of_Longford_House_(1838).svg"
