"subject","predicate","object"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/2000/01/rdf-schema#label","Karl L. Schultz"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/2000/01/rdf-schema#label","Шульц, Карл Лео"
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/2000/01/rdf-schema#comment","Karl Leo Schultz is a retired United States Coast Guard admiral who served as the 26th Commandant of the Coast Guard from 2018 to 2022."
"http://dbpedia.org/resource/Karl_L._Schultz","http://www.w3.org/2000/01/rdf-schema#comment","Карл Лео Шульц — адмирал Береговой охраны США в отставке, с 2018 по 2022 годы занимал пост 26-го коменданта береговой охраны США. Родился в г. Ист-Хартфорд, штат Коннектикут. В 1983 году окончил Академию береговой охраны США со степенью бакалавра искусств в гражданском строительстве. В 1992 году получил степень магистра по государственному управлению в университете Коннектикута, в 2006 году завершил годичное обучение по программе национального разведывательного сообщества в школе управления им. Кеннеди."
"http://dbpedia.org/resource/Karl_L._Schultz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
