"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rivers_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rivers_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Rivers of Oregon"
"http://dbpedia.org/resource/Category:Rivers_of_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Rivers_of_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Oregon"
"http://dbpedia.org/resource/Category:Rivers_of_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Rivers of Oregon"
"http://dbpedia.org/resource/Category:Rivers_of_Oregon","http://dbpedia.org/ontology/wikiPageID",3337711
"http://dbpedia.org/resource/Category:Rivers_of_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1073063753
"http://dbpedia.org/resource/Category:Rivers_of_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_of_the_United_States"
"http://dbpedia.org/resource/Category:Rivers_of_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Rivers_of_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rivers_of_Oregon?oldid=1073063753&ns=14"
