"subject","predicate","object"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsortia"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consortium108236438"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationTechnologyOrganisations"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1995"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVD Forum"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVD Forum"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVD Forum"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVD Forum"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVD Forum"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVD论坛"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","منتدي ( DVD)"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVD Forum"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVD 포럼"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVDフォーラム"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVD Forum"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","Foro DVD"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#label","DVD Forum"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#comment","The DVD Forum is an international organization composed of hardware, software, media and production companies that use and develop the DVD and formerly HD DVD formats. It was initially known as the DVD Consortium when it was founded in 1930"
"http://dbpedia.org/resource/DVD_Forum","http://www.w3.org/2000/01/rdf-schema#comment","DVD Forum é uma organização internacional de empresas fabricante de software, hardware que usam ou desenvolvem e conteúdos para formatos de mídia nos formatos DVD e HD DVD. Foi mais conhecida como DVD Consortium quando criado em 1995."
