"subject","predicate","object"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2000/01/rdf-schema#label","Brothers Under the Chin"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2000/01/rdf-schema#label","Brothers Under the Chin"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2000/01/rdf-schema#label","Brothers Under the Chin"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2000/01/rdf-schema#comment","Brothers Under the Chin é um filme mudo do gênero comédia produzido nos Estados Unidos e lançado em 1924."
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2000/01/rdf-schema#comment","Brothers Under the Chin is a 1924 American silent comedy film starring Stan Laurel and featuring James Finlayson."
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2000/01/rdf-schema#comment","Brothers Under the Chin è un cortometraggio muto del 1924 diretto da Ralph Ceder, prodotto da Hal Roach con Stan Laurel. Il cortometraggio della durata di 20 minuti è la parodia della commedia Brothers Under the Skin del 1922. Fu pubblicato il 13 aprile 1924."
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://xmlns.com/foaf/0.1/name","Brothers Under the Chin"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/name","Brothers Under the Chin"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_comedy_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_short_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ralph_Ceder"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageID",13265877
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageRevisionID",1112155393
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_comedy_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Finlayson"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._O'Brien"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Brooks"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ralph_Ceder"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ceder"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1924"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_short_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._M._Walker"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Baker_(actor)"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Young"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Laurel"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_tht"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brothers_Under_the_Chin"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3645397"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داداش‌های_زیر_چانه‌ای"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brothers_Under_the_Chin"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Mx5K"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brothers_Under_the_Chin"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short-silent-comedy-film-stub"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stan_Laurel_filmography"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-comedy-film-stub"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/cinematography","Frank Young"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ralph_Ceder"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/editing","Thomas J. Crizer"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/id",14748
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/language","Silent film"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/runtime","1200.0"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stan_Laurel"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/title","Brothers Under the Chin"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/writer","Hal Conklin"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/writer","Al Giebler"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/writer","http://dbpedia.org/resource/H._M._Walker"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/abstract","Brothers Under the Chin is a 1924 American silent comedy film starring Stan Laurel and featuring James Finlayson."
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/abstract","Brothers Under the Chin é um filme mudo do gênero comédia produzido nos Estados Unidos e lançado em 1924."
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/abstract","Brothers Under the Chin è un cortometraggio muto del 1924 diretto da Ralph Ceder, prodotto da Hal Roach con Stan Laurel. Il cortometraggio della durata di 20 minuti è la parodia della commedia Brothers Under the Skin del 1922. Fu pubblicato il 13 aprile 1924."
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brothers_Under_the_Chin?oldid=1112155393&ns=0"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/wikiPageLength",1981
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/imdbId","0014748"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/runtime",1200.0
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ralph_Ceder"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stan_Laurel"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/H._M._Walker"
"http://dbpedia.org/resource/Brothers_Under_the_Chin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brothers_Under_the_Chin"
