"subject","predicate","object"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNineNetworkShows"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicCompetitionsInAustralia"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Voice Kids (Australia)"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Voice Kids (Australian TV series)"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Voice Kids was an Australian television talent show that premiered on the Nine Network on 22 June 2014. It featured Delta Goodrem, Mel B and The Madden Brothers as the coaches."
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Voice Kids es un concurso de talentos australiano emitido por Nine Network desde el 22 de junio de 2014. Los jueces y entrenadores en esta nueva versión The Voice fueron Delta Goodrem, Mel B y The Madden Brothers."
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://dbpedia.org/property/name","The Voice Kids 2014"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madden_Brothers_Backstage_Photo.png"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Goodrem_2,_2013.jpg"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mel_B_(6330979387).jpg"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Voice_Kids_The_Concert.jpg"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Voice-Kids-2014.png"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fox_Studios_Australia"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/The_Voice_Kids_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nine_Network_original_programming"
