"subject","predicate","object"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://www.w3.org/2000/01/rdf-schema#label","William Sclater (priest)"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","William Sclater (1575–1626) was an English clergyman and controversialist."
"http://dbpedia.org/resource/William_Sclater_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1626_deaths"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_clergy"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leighton_Buzzard"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1575_births"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://dbpedia.org/ontology/wikiPageID",23400165
"http://dbpedia.org/resource/William_Sclater_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1123249610
"http://dbpedia.org/resource/William_Sclater_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Poulett,_1st_Baron_Poulett"
"http://dbpedia.org/resource/William_Sclater_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
