"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Women in the Spanish Civil War"
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_war_by_conflict"
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_war_1900–1945"
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_Spain"
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_war_in_Spain"
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Spanish_women"
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","Women in the Spanish Civil War"
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageID",60173032
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1073923672
"http://dbpedia.org/resource/Category:Women_in_the_Spanish_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_in_the_Spanish_Civil_War?oldid=1073923672&ns=14"
