"subject","predicate","object"
"http://dbpedia.org/resource/Saimiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Saimiri","http://www.w3.org/2000/01/rdf-schema#label","Saimiri"
"http://dbpedia.org/resource/Saimiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Friedrich_Siegmund_Voigt"
"http://dbpedia.org/resource/Saimiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_1831"
"http://dbpedia.org/resource/Saimiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primate_genera"
"http://dbpedia.org/resource/Saimiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squirrel_monkeys"
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/ontology/wikiPageID",1239481
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/ontology/wikiPageRevisionID",1120758835
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Friedrich_Siegmund_Voigt"
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel_monkey"
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_described_in_1831"
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primate_genera"
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squirrel_monkeys"
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Squirrel_monkey"
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Saimiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saimiri?oldid=1120758835&ns=0"
"http://dbpedia.org/resource/Saimiri","http://dbpedia.org/ontology/wikiPageLength",243
"http://dbpedia.org/resource/Saimiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saimiri"
