"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://www.w3.org/2000/01/rdf-schema#label","Arts organizations established in 2001"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2001_in_the_arts"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_organizations_established_in_the_2000s"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_organizations_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Arts organizations established in 2001"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://dbpedia.org/ontology/wikiPageID",45486944
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://dbpedia.org/ontology/wikiPageRevisionID",979894210
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arts_organizations_established_in_2001?oldid=979894210&ns=14"
