"subject","predicate","object"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/2000/01/rdf-schema#label","Bouncing Czecks"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/2000/01/rdf-schema#comment","The Bouncing Czecks were a British male vocal/instrumental cabaret group, made up of Ricky Piper (vocals), Brian Bowles (guitar), Richard Lee (double bass), Gerry Hale (violin) and Warren Wills (piano). Their one chart success was a novelty single called ""I'm a Little Christmas Cracker"" in the UK Singles Chart, featuring Charlene Ducall on vocals. It was released on the RCA label, entered the chart on 29 December 1984, and peaked at number 72; it was in the chart for one week."
"http://dbpedia.org/resource/Bouncing_Czecks","http://xmlns.com/foaf/0.1/name","Bouncing Czecks"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/property/name","Bouncing Czecks"
"http://dbpedia.org/resource/Bouncing_Czecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_vocal_groups"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageID",24376934
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageRevisionID",1083180197
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Hale"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelty_song"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_vocal_groups"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aT4t"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6hvt"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4949831"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-pop-band-stub"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/abstract","The Bouncing Czecks were a British male vocal/instrumental cabaret group, made up of Ricky Piper (vocals), Brian Bowles (guitar), Richard Lee (double bass), Gerry Hale (violin) and Warren Wills (piano). Their one chart success was a novelty single called ""I'm a Little Christmas Cracker"" in the UK Singles Chart, featuring Charlene Ducall on vocals. It was released on the RCA label, entered the chart on 29 December 1984, and peaked at number 72; it was in the chart for one week. They toured Australia in 1983, playing at the Last Laugh Theatre Restaurant. Ricky Piper went on to perform several roles with Bell Shakespeare Company in Australia."
"http://dbpedia.org/resource/Bouncing_Czecks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Bouncing_Czecks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bouncing_Czecks?oldid=1083180197&ns=0"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/wikiPageLength",1971
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bouncing_Czecks","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Bouncing_Czecks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bouncing_Czecks"
