"subject","predicate","object"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/2000/01/rdf-schema#label","Bevois"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/2000/01/rdf-schema#comment","Bevois (/ˈbiːvɪs/ BEE-vis) is an Electoral Ward in the Unitary Authority of Southampton, England comprising the suburbs Bevois Valley, Nicholstown and Northam, with a population of 16,844. The ward is bounded by (clockwise from north) Portswood Ward, Bitterne Park Ward, Peartree Ward, Bargate Ward and Freemantle Ward. The ward is part of the Southampton Test constituency."
"http://dbpedia.org/resource/Bevois","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bevois","http://xmlns.com/foaf/0.1/name","Bevois Ward"
"http://dbpedia.org/resource/Bevois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.91939926147461
"http://dbpedia.org/resource/Bevois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.393200039863586
"http://dbpedia.org/resource/Bevois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Southampton"
"http://dbpedia.org/resource/Bevois","http://dbpedia.org/ontology/wikiPageID",18211243
"http://dbpedia.org/resource/Bevois","http://dbpedia.org/ontology/wikiPageRevisionID",1096534511
"http://dbpedia.org/resource/Bevois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemantle"
"http://dbpedia.org/resource/Bevois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bevois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitterne_Park"
