"subject","predicate","object"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://www.w3.org/2000/01/rdf-schema#label","Establishments in Great Britain by year"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Great_Britain"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_by_country_and_year"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Europe_by_year"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Great_Britain"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Establishments in Great Britain by year"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://dbpedia.org/ontology/wikiPageID",29235677
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",1025435248
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_TOC_custom"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Establishments_in_Great_Britain_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Establishments_in_Great_Britain_by_year?oldid=1025435248&ns=14"
