"subject","predicate","object"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#label","Brontë (cráter mercuriano)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#label","Brontë (cratère)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#label","勃朗特撞擊坑"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#label","Brontë (Mercurian crater)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#label","Brontë (cràter)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#label","Бронте (кратер)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#label","Brontë (Merkurioko kraterra)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#comment","勃朗特撞擊坑（英語：Brontë）是一個位於水星的撞擊坑，直徑約60公里。該撞擊坑由國際天文聯合會於1976年以英國作家勃朗特三姐妹（夏洛蒂·勃朗特、艾米莉·勃朗特和安妮·勃朗特）和三人的弟弟這四人命名。"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Brontë es un cráter de impacto de 68 km​ de diámetro del planeta Mercurio. Debe su nombre las escritoras inglesas y el artista inglés Familia Brontë (Charlotte (1816-1855), Emily (1818-1848), Anne (1820-1849), (1817-1848), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Бронте (лат. Brontë) — ударный кратер на Меркурии. Диаметр составляет 68 км. Расположен на ; на юге граничит с более молодым 55-километровым кратером Дега. Координаты центра — 38°32′ с. ш. 127°31′ з. д.﻿ / ﻿38,53° с. ш. 127,52° з. д."
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Brontë is a crater on Mercury. It has a diameter of 68 kilometres (42 miles). Its name was adopted by the International Astronomical Union in 1976. Bronte is named for English writers Charlotte Brontë, who lived from 1816 to 1855, Emily Brontë, who lived from 1818 to 1848, and Anne Brontë, who lived from 1820 to 1849, and English writer and artist Branwell Brontë, who lived from 1817 to 1848. Brontë forms a crater pair with Degas immediately to the south. Brontë is covered with ejecta and secondary craters from the much younger Degas. Both craters lie within Sobkou Planitia. 
* Mariner 10 image"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Brontë Merkurioko talka krater bat da. 68 kilometro diametroko zabalera du. Bere izena Nazioarteko Astronomia Elkarteak 1976an jarri zion. Ingalaterrako Brontë familia -Charlotte (1816-1855), Emily (1818-1848), Anne (1820-1849), (1817-1848)- ospetsuari zor dio izena."
