"subject","predicate","object"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailorsAtThe2012SummerOlympics–49er"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSailors"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSailorsOfIreland"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/2000/01/rdf-schema#label","Matt McGovern"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","Matt McGovern (born 20 September 1984 in Belfast, Northern Ireland) is an Irish sailor. He represented Ireland at the 2012 Summer Olympics in the 49er class alongside Ryan Seaton, the pair finished 14th. He participated in the 2016 Summer Olympics. At the age of 33, he announced his retirement from the sport."
"http://dbpedia.org/resource/Matt_McGovern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Belfast"
"http://dbpedia.org/resource/Matt_McGovern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_male_sailors_(sport)"
"http://dbpedia.org/resource/Matt_McGovern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailors_at_the_2012_Summer_Olympics_–_49er"
"http://dbpedia.org/resource/Matt_McGovern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_sailors_of_Ireland"
"http://dbpedia.org/resource/Matt_McGovern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailors_at_the_2016_Summer_Olympics_–_49er"
"http://dbpedia.org/resource/Matt_McGovern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Lagan_College"
"http://dbpedia.org/resource/Matt_McGovern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Matt_McGovern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageID",36583824
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageRevisionID",1082348519
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2012_Summer_Olympics_–_49er"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_male_sailors_(sport)"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Seaton_(sailor)"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Belfast"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailors_at_the_2012_Summer_Olympics_–_49er"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailors_at_the_2016_Summer_Olympics_–_49er"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Lagan_College"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_sailors_of_Ireland"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8n4cq"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6789045"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rGFv"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matt_McGovern"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Matt_McGovern"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-yachtracing-bio-stub"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/abstract","Matt McGovern (born 20 September 1984 in Belfast, Northern Ireland) is an Irish sailor. He represented Ireland at the 2012 Summer Olympics in the 49er class alongside Ryan Seaton, the pair finished 14th. He participated in the 2016 Summer Olympics. At the age of 33, he announced his retirement from the sport."
"http://dbpedia.org/resource/Matt_McGovern","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Matt_McGovern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matt_McGovern?oldid=1082348519&ns=0"
"http://dbpedia.org/resource/Matt_McGovern","http://dbpedia.org/ontology/wikiPageLength",1850
"http://dbpedia.org/resource/Matt_McGovern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matt_McGovern"
