"subject","predicate","object"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1848"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInMassachusetts"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/2000/01/rdf-schema#label","Taunton Daily Gazette"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://www.w3.org/2000/01/rdf-schema#comment","The Taunton Daily Gazette (and Taunton Sunday Gazette) is a daily newspaper founded in 1848. Based in Taunton, Massachusetts, its coverage area also includes Berkley, Rehoboth, Dighton, Lakeville, Norton, and Raynham. On December 1, 2006, Journal Register Company announced it would sell the Gazette, along with the Fall River Herald News, to GateHouse Media. Since early 2007, the Gazette has been published as part of GateHouse Media New England."
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://xmlns.com/foaf/0.1/name","Taunton Daily Gazette"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://xmlns.com/foaf/0.1/homepage","http://www.tauntongazette.com/"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://dbpedia.org/property/name","Taunton Daily Gazette"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taunton,_Massachusetts"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1848"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Massachusetts"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gannett_publications"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://dbpedia.org/ontology/wikiPageID",30865041
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://dbpedia.org/ontology/wikiPageRevisionID",995113356
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gannett_publications"
"http://dbpedia.org/resource/Taunton_Daily_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Massachusetts"
