"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlines"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/2000/01/rdf-schema#label","Outline of psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to psychiatry: Psychiatry – medical specialty devoted to the study and treatment of mental disorders. These mental disorders include various affective, behavioural, cognitive, and perceptual abnormalities."
"http://dbpedia.org/resource/Outline_of_psychiatry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_health_and_fitness"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageID",34061967
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageRevisionID",1034729525
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_and_adolescent_psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_electroconvulsive_therapy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Treatment_Act_1930"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjudicative_competence"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health_courts"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Neuropsychiatric_Association"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abnormality_(behavior)"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADHD"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSRI"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_the_psychiatric_survivors_movement"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counseling_topics"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_(list)"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Mosher"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Psychiatric_Association"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Psychiatric_Society"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Psychiatric_Association_of_Russia"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Psychiatric_Society"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Review_Tribunal_(England_and_Wales)"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involuntary_commitment"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Association_of_Psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Oedipus"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalysis"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_and_New_Zealand_College_of_Psychiatrists"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Act_1983"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Act_2001"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Act_2007"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Lunatics_(Ireland)_Act_1838"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approved_Mental_Health_Professional"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Lunatics_Act_1800"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrotherapy"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Foucault"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_science"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mens_rea"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixated_Threat_Assessment_Centre"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Abolition_of_Involuntary_Mental_Hospitalization"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geriatric_psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_(Public_Safety_and_Appeals)_(Scotland)_Act_1999"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical_method"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.D._Laing"
