"subject","predicate","object"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISOStandards"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveStandards"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/2000/01/rdf-schema#label","ISO/TS 16949"
"http://dbpedia.org/resource/ISO/TS_16949","http://dbpedia.org/ontology/wikiPageID",65647379
"http://dbpedia.org/resource/ISO/TS_16949","http://dbpedia.org/ontology/wikiPageRevisionID",984795582
"http://dbpedia.org/resource/ISO/TS_16949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IATF_16949"
"http://dbpedia.org/resource/ISO/TS_16949","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/IATF_16949"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LKn7"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9k7b"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ISO/TS_16949"
"http://dbpedia.org/resource/ISO/TS_16949","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/ISO/TS_16949","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/ISO/TS_16949","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Specification"
"http://dbpedia.org/resource/ISO/TS_16949","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ISO/TS_16949?oldid=984795582&ns=0"
"http://dbpedia.org/resource/ISO/TS_16949","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/ISO/TS_16949","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ISO/TS_16949"
