"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","阿瑟·泰勒"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Art Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tyler (bobsleigh)"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Тайлер, Артур"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","آرثر تايلر (متزلج جماعي)"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Walter „Art” Tyler (ur. 26 lipca 1915 w Utica, zm. 23 sierpnia 2008 w Henderson) – amerykański bobsleista, brązowy medalista igrzysk olimpijskich i czterokrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Walter Tyler (* 26. Juli 1915 in Utica, New York; † 23. August 2008 in Henderson, Nevada) war ein US-amerikanischer Bobfahrer."
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Tyler, né le 26 juillet 1915 à Utica et mort le 23 août 2008 à Henderson, est un bobeur américain notamment médaillé de bronze olympique en 1956 et champion du monde en 1959."
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Tyler (Utica, 26 de juliol de 1915 - Henderson, 23 d'agost de 2008) fou un pilot de bob estatunidenc que va competir durant la dècada de 1950. El 1956 va prendre part en els Jocs Olímpics d'Hivern de Cortina d'Ampezzo, on disputà les dues proves del programa de bob. Guanyà la medalla de bronze en la prova del bobs a quatre fent equip amb William Dodge, Charles Butler i James Lamy, mentre en la de bob a dos fou sisè. En el seu palmarès també destaquen una medalla d'or, una de plata i dues de bronze al ."
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","آرثر تايلر (بالإنجليزية: Arthur Tyler)‏ هو متزلج جماعي أمريكي، ولد في 26 يوليو 1915 في أوتيكا في الولايات المتحدة، وتوفي في 23 أغسطس 2008 في هندرسون في الولايات المتحدة."
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Walter ""Art"" Tyler (Utica, 26 luglio 1915 – Henderson, 23 agosto 2008) è stato un bobbista statunitense."
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Walter Tyler –conocido como Art Tyler– (Utica, 26 de julio de 1915-Henderson, 23 de agosto de 2008) fue un deportista estadounidense que compitió en bobsleigh en las modalidades doble y cuádruple. Participó en los Juegos Olímpicos de Cortina d'Ampezzo 1956, obteniendo una medalla de bronce en la prueba cuádruple.​ Ganó cuatro medallas en el Campeonato Mundial de Bobsleigh, en los años 1957 y 1959.​"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Артур Уолтер Тайлер (англ. Arthur Walter Tyler, 26 июля 1915, Ютика, Нью-Йорк — 23 августа 2008, Хендерсон, Невада) — американский бобслеист, пилот, выступавший за сборную США в конце 1950-х годов. Бронзовый призёр зимних Олимпийских игр 1956 года в Кортина-д’Ампеццо, чемпион мира."
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Walter ""Art"" Tyler, född 26 juli 1915, död 23 augusti 2008, var en amerikansk bobåkare.Tyler blev olympisk bronsmedaljör i fyrmansbob vid vinterspelen 1956 i Cortina d'Ampezzo."
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Walter Tyler (July 26, 1915 – August 23, 2008) was an American bobsledder who competed in the late 1950s. He won a bronze medal in the four-man event at the 1956 Winter Olympics in Cortina d'Ampezzo. Tyler also won four medals at the FIBT World Championships with one gold (Four-man: 1959), one silver (1957), and two bronzes (Two-man: 1959, Four-man: 1957)."
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_United_States_in_bobsleigh"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_bobsledders"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageID",12528463
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageRevisionID",1063238443
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_United_States_in_bobsleigh"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh_at_the_1956_Winter_Olympics_–_Four-man"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Winter_Olympics"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_bobsledders"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_d'Ampezzo"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1957"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1959"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211002351/http:/sports123.com/bob/mw-4.html"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417223504/https:/www.sports-reference.com/olympics/athletes/ty/art-tyler-1.html"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929091333/http:/sports123.com/bob/mw-2.html"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/bob/mo-4.html"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/ty/art-tyler-1.html"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1988111"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uCoF"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthur_Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arthur_Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتور_تایلر_(ورزشکار)"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тайлер,_Артур"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthur_Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arthur_Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرثر_تايلر_(متزلج_جماعي)"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Art_Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arthur_Tyler"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿瑟·泰勒"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Sports-Reference"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Arthur_Tyler_(bobsleigh)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalWorldChampionships"
