"subject","predicate","object"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Bătrâna (disambiguation)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",41461171
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",929535183
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadu_(Cibin)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valea_Boului_(Buzău)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bătrâna_(Râul_Târgului)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bătrâna_(Someșul_Cald)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bătrâna"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bâlta_(river)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobra_(Mureș)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bătrânești_(disambiguation)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bătrâna"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bătrâna_(Râul_Târgului)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bătrâna_(Someșul_Cald)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cJBB"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Bătrâna_(dezambiguizare)"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16460558"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bătrâna_(disambiguation)?oldid=929535183&ns=0"
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",667
"http://dbpedia.org/resource/Bătrâna_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bătrâna_(disambiguation)"
