"subject","predicate","object"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2722764"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioHost"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/2000/01/rdf-schema#label","カマサミ・コング"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/2000/01/rdf-schema#label","Kamasami Kong"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Kamasami Kong (real name Robert W. Zix, born December 21, 1949 in Hamilton, Ohio) is an American disc jockey living in Tokyo. He has been active in Japan, Korea, and Taiwan, as well as previsously in Hawaii with the radio program ""The Kamasami Kong Show"" on KKUA and KIKI. and Omega Tribe.<"
"http://dbpedia.org/resource/Kamasami_Kong","http://www.w3.org/2000/01/rdf-schema#comment","カマサミ・コング（Kamasami Kong、本名 Bob W. Zix, 1949年12月21日 - ）は、アメリカ合衆国出身で、日本に在住するラジオDJ。ハワイ州でキャリアを開始し、日本のほか、台湾でも活動した。"
"http://dbpedia.org/resource/Kamasami_Kong","http://xmlns.com/foaf/0.1/name","Kamasami Kong"
"http://dbpedia.org/resource/Kamasami_Kong","http://dbpedia.org/property/name","Kamasami Kong"
"http://dbpedia.org/resource/Kamasami_Kong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seawind_1977_cropped.jpg"
