"subject","predicate","object"
"http://dbpedia.org/resource/Corrigan_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Corrigan (surname)"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/property/name","Corrigan"
"http://dbpedia.org/resource/Corrigan_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageID",1505828
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1117025759
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Corrigan"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Corrigan"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corrigan"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_%22Crash%22_Corrigan"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korrigan"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_Arms"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_D._Corrigan"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Currigan"
"http://dbpedia.org/resource/Corrigan_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Corrigan"
