"subject","predicate","object"
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Early Modern history of Sweden"
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Sweden"
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_history_by_country"
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Sweden_by_period"
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","Early Modern history of Sweden"
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://dbpedia.org/ontology/wikiPageID",53855060
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",971049684
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Early_Modern_history_of_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Early_Modern_history_of_Sweden?oldid=971049684&ns=14"
